Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase II NCCTG trial of RT + irinotecan and adjuvant BCNU plus irinotecan for newly diagnosed GBM","Journal of Neuro-Oncology","","99","1","10.1007/s11060-009-0103-2","Kurt A. JaeckleKarla V. BallmanCaterina GianniniPaula J. SchombergMatthew M. AmesJoel M. ReidRenee M. McGovernStephanie L. SafgrenEvanthia GalanisJoon H. UhmPaul D. BrownJulie E. HammackRobert ArusellDaniel A. NikcevichRoscoe F. MortonDonald B. Wender","2010","http://link.springer.com/article/10.1007/s11060-009-0103-2","Article"
"The role of LAT1 in 18F-DOPA uptake in malignant gliomas","Journal of Neuro-Oncology","","111","1","10.1007/s11060-012-0986-1","Ryan S. YoulandGaspar J. KitangeTimothy E. PetersonDeanna H. PafundiJudi A. RamiscalJenny L. PokornyCaterina GianniniNadia N. LaackIan F. ParneyVal J. LoweDebra H. BrinkmannJann N. Sarkaria","2013","http://link.springer.com/article/10.1007/s11060-012-0986-1","Article"
"A Small Intraneural Epithelioid Malignant Peripheral Nerve Sheath Tumour of the Median Nerve Simulating a Benign Lesion. Description of a Case and Review of the Literature","Pathology & Oncology Research","","18","1","10.1007/s12253-010-9348-5","Domenico CorradiSara AlquatiFranco BertoniVeronica BartoliAngelo Paolo Dei TosDoris WengerCaterina Giannini","2012","http://link.springer.com/article/10.1007/s12253-010-9348-5","Article"
"Prospective trial evaluating the sensitivity and specificity of 3,4-dihydroxy-6-[18F]-fluoro-l-phenylalanine (18F-DOPA) PET and MRI in patients with recurrent gliomas","Journal of Neuro-Oncology","","137","3","10.1007/s11060-018-2750-7","Ryan S. YoulandDeanna H. PafundiDebra H. BrinkmannVal J. LoweJonathan M. MorrisBradley J. KempChristopher H. HuntCaterina GianniniIan F. ParneyNadia N. Laack","2018","http://link.springer.com/article/10.1007/s11060-018-2750-7","Article"
"Glioneuronal and Neuronal Tumors of the Central Nervous System","Human Brain and Spinal Cord Tumors: From Bench to Bedside. Volume 2","","","","10.1007/978-3-031-23705-8_9","Matteo MartinoniViscardo Paolo FabbriEmanuele La CorteMino ZucchelliFrancesco ToniSofia AsioliCaterina Giannini","2023","http://link.springer.com/chapter/10.1007/978-3-031-23705-8_9","Chapter"
"Combined sellar fibrosarcoma and prolactinoma with neuronal metaplasia: Report of a case unassociated with radiotherapy","Endocrine Pathology","","15","2","10.1385/EP:15:2:149","Mario MoroCaterina GianniniDr. Bernd W. ScheithauerRicardo V. LloydPaul RestallCarl EagletonAndrew J. LawKalman Kovacs","2004","http://link.springer.com/article/10.1385/EP%3A15%3A2%3A149","Article"
"Phase I-II trial of imatinib mesylate (Gleevec; STI571) in treatment of recurrent oligodendroglioma and mixed oligoastrocytoma. North central cancer treatment group study N0272 (ALLIANCE/NCCTG)","Journal of Neuro-Oncology","","143","3","10.1007/s11060-019-03194-z","Kurt A. JaeckleS. K. AndersonErin L. TwohyJesse G. DixonCaterina GianniniRobert JenkinsMerrill J. EgorinJann N. SarkariaPaul D. BrownP. J. FlynnJohn SchwerkoskeJan C. BucknerEvanthia Galanis","2019","http://link.springer.com/article/10.1007/s11060-019-03194-z","Article"
"Histopathology and prognosis of germ cell tumors metastatic to brain: cohort study","Journal of Neuro-Oncology","","154","1","10.1007/s11060-021-03810-x","Hirokazu TakamiChristopher S. GraffeoAvital PerryMakoto OhnoJoji IshidaCaterina GianniniYoshitaka NaritaYoichi NakazatoNobuhito SaitoRyo NishikawaMasao MatsutaniKoichi IchimuraDavid J. Daniels","2021","http://link.springer.com/article/10.1007/s11060-021-03810-x","Article"
"Expression of CD74 in high grade gliomas: a potential role in temozolomide resistance","Journal of Neuro-Oncology","","100","2","10.1007/s11060-010-0186-9","Gaspar J. KitangeBrett L. CarlsonMark A. SchroederPaul A. DeckerBruce W. MorlanWenting WuKarla V. BallmanCaterina GianniniJann N. Sarkaria","2010","http://link.springer.com/article/10.1007/s11060-010-0186-9","Article"
"Gliomatosis cerebri: clinical characteristics, management, and outcomes","Journal of Neuro-Oncology","","112","2","10.1007/s11060-013-1058-x","Selby ChenShota TanakaCaterina GianniniJonathan MorrisElizabeth S. YanJan BucknerDaniel H. LachanceIan F. Parney","2013","http://link.springer.com/article/10.1007/s11060-013-1058-x","Article"
