Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Topological insulator bismuth selenide as a theranostic platform for simultaneous cancer imaging and therapy","Scientific Reports","","3","1","10.1038/srep01998","Juan LiFei JiangBo YangXiao-Rong SongYan LiuHuang-Hao YangDai-Rong CaoWen-Rong ShiGuo-Nan Chen","2013","http://link.springer.com/article/10.1038/srep01998","Article"
"Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","5","1","10.1038/srep18027","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2015","http://link.springer.com/article/10.1038/srep18027","Article"
"Activated hepatic stellate cells secrete periostin to induce stem cell-like phenotype of residual hepatocellular carcinoma cells after heat treatment","Scientific Reports","","7","1","10.1038/s41598-017-01177-6","Rui ZhangRong-Rong YaoJing-Huan LiGang DongMin MaQiong-Dan ZhengDong-Mei GaoJie-Feng CuiZheng-Gang RenRong-Xin Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01177-6","Article"
"Author Correction: A general design approach toward covalent organic frameworks for highly efficient electrochemiluminescence","Nature Communications","","12","1","10.1038/s41467-021-25868-x","Ya-Jie LiWei-Rong CuiQiao-Qiao JiangQiong WuRu-Ping LiangQiu-Xia LuoJian-Ding Qiu","2021","http://link.springer.com/article/10.1038/s41467-021-25868-x","Article"
"Regenerable and stable sp2 carbon-conjugated covalent organic frameworks for selective detection and extraction of uranium","Nature Communications","","11","1","10.1038/s41467-020-14289-x","Wei-Rong CuiCheng-Rong ZhangWei JiangFang-Fang LiRu-Ping LiangJuewen LiuJian-Ding Qiu","2020","http://link.springer.com/article/10.1038/s41467-020-14289-x","Article"
"Author Correction: Triglyceride to HDL-C ratio is associated with plasma D-dimer levels in different types of pancreatitis","Scientific Reports","","12","1","10.1038/s41598-022-18172-1","Xiaoqing JiaXiaoting ZhangDalong SunNa YangRong LiZheng Luo","2022","http://link.springer.com/article/10.1038/s41598-022-18172-1","Article"
"Retraction Note: Integrative genomics identifies APOE ε4 effectors in Alzheimer’s disease","Nature","","523","7562","10.1038/nature14591","Herve RhinnRyousuke FujitaLiang QiangRong ChenJoseph H. LeeAsa Abeliovich","2015","http://link.springer.com/article/10.1038/nature14591","Article"
"Initial meconium microbiome in Chinese neonates delivered naturally or by cesarean section","Scientific Reports","","8","1","10.1038/s41598-018-21657-7","Yi-Chao ShiHe GuoJing ChenGang SunRong-Rong RenMing-Zhou GuoLi-Hua PengYun-Sheng Yang","2018","http://link.springer.com/article/10.1038/s41598-018-21657-7","Article"
"Identification, Distribution and Population Dynamics of Francisella-like Endosymbiont in Haemaphysalis doenitzi (Acari: Ixodidae)","Scientific Reports","","6","1","10.1038/srep35178","Jian-Nan LiuZhi-Jun YuLi-Meng LiuNing-Xin LiRong-Rong WangChun-Mian ZhangJing-Ze Liu","2016","http://link.springer.com/article/10.1038/srep35178","Article"
"Author Correction: Transdifferentiation of lung adenocarcinoma in mice with Lkb1 deficiency to squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-021-27839-8","Xiangkun HanFuming LiZhaoyuan FangYijun GaoFei LiRong FangShun YaoYihua SunLi LiWenjing ZhangHuimin MaQian XiaoGaoxiang GeJing FangHongda WangLei Zhang","2022","http://link.springer.com/article/10.1038/s41467-021-27839-8","Article"
"Author Correction: Single-atom Cu anchored catalysts for photocatalytic renewable H2 production with a quantum efficiency of 56%","Nature Communications","","13","1","10.1038/s41467-022-29799-z","Yumin ZhangJianhong ZhaoHui WangBin XiaoWen ZhangXinbo ZhaoTianping LvMadasamy ThangamuthuJin ZhangYan GuoJiani MaLina LinJunwang TangRong HuangQingju Liu","2022","http://link.springer.com/article/10.1038/s41467-022-29799-z","Article"
"Regulation of symbiotic interactions and primitive lichen differentiation by UMP1 MAP kinase in Umbilicaria muhlenbergii","Nature Communications","","14","1","10.1038/s41467-023-42675-8","Yanyan WangRong LiDiwen WangBen QianZhuyun BianJiangchun WeiXinli WeiJin-Rong Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42675-8","Article"
"Publisher Correction: A network of chaperones prevents and detects failures in membrane protein lipid bilayer integration","Nature Communications","","10","1","10.1038/s41467-019-09912-5","João P. L. CoelhoMatthias StahlNicolas BloemekeKevin Meighen-BergerCarlos Piedrafita AlviraZai-Rong ZhangStephan A. SieberMatthias J. Feige","2019","http://link.springer.com/article/10.1038/s41467-019-09912-5","Article"
"Author Correction: Caution in inferring viral strategies from abundance correlations in marine metagenomes","Nature Communications","","10","1","10.1038/s41467-019-08955-y","Hend AlrasheedRong JinJoshua S. Weitz","2019","http://link.springer.com/article/10.1038/s41467-019-08955-y","Article"
"Author Correction: Zinc homeostasis governed by Golgi-resident ZnT family members regulates ERp44-mediated proteostasis at the ER-Golgi interface","Nature Communications","","14","1","10.1038/s41467-023-39273-z","Yuta AmagaiMomo YamadaToshiyuki KowadaTomomi WatanabeYuyin DuRong LiuSatoshi NaramotoSatoshi WatanabeJunko KyozukaTiziana AnelliTiziana TempioRoberto SitiaShin MizukamiKenji Inaba","2023","http://link.springer.com/article/10.1038/s41467-023-39273-z","Article"
"Author Correction: Inhibition of the Akt1-mTORC1 Axis Alters Venous Remodeling to Improve Arteriovenous Fistula Patency","Scientific Reports","","10","1","10.1038/s41598-020-65540-w","Xiangjiang GuoArash FereydooniToshihiko IsajiJolanta GoreckaShirley LiuHaidi HuShun OnoMichelle AlozieShin Rong LeeRyosuke TaniguchiBogdan YatsulaNaiem NassiriLan ZhangAlan Dardik","2020","http://link.springer.com/article/10.1038/s41598-020-65540-w","Article"
"Author Correction: Atomic-level polarization reversal in sliding ferroelectric semiconductors","Nature Communications","","15","1","10.1038/s41467-024-48945-3","Fengrui SuiHaoyang LiRuijuan QiMin JinZhiwei LvMenghao WuXuechao LiuYufan ZhengBeituo LiuRui GeYu-Ning WuRong HuangFangyu YueJunhao ChuChungang Duan","2024","http://link.springer.com/article/10.1038/s41467-024-48945-3","Article"
"Oestrogen Inhibits Arterial Calcification by Promoting Autophagy","Scientific Reports","","7","1","10.1038/s41598-017-03801-x","Yi-Qun PengDan XiongXiao LinRong-Rong CuiFeng XuJia-Yu ZhongTing ZhuFeng WuMin-Zhi MaoXiao-Bo LiaoLing-Qing Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-03801-x","Article"
"The interhemispheric CA1 circuit governs rapid generalisation but not fear memory","Nature Communications","","8","1","10.1038/s41467-017-02315-4","Heng ZhouGui-Jing XiongLiang JingNing-Ning SongDe-Lin PuXun TangXiao-Bing HeFu-Qiang XuJing-Fei HuangLing-Jiang LiGal Richter-LevinRong-Rong MaoQi-Xin ZhouYu-Qiang DingLin Xu","2017","http://link.springer.com/article/10.1038/s41467-017-02315-4","Article"
"Author Correction: A novel ruthenium (II)-derived organometallic compound, TQ-6, potently inhibits platelet aggregation: Ex vivo and in vivo studies","Scientific Reports","","10","1","10.1038/s41598-020-58043-1","Chih-Hsuan HsiaMarappan VelusamyJoen-Rong SheuThemmila KhamrangThanasekaran JayakumarWan-Jung LuKuan-Hung LinChao-Chien Chang","2020","http://link.springer.com/article/10.1038/s41598-020-58043-1","Article"
"Publisher Correction: Complementary Alu sequences mediate enhancer–promoter selectivity","Nature","","620","7975","10.1038/s41586-023-06475-w","Liang LiangChangchang CaoLei JiZhaokui CaiDi WangRong YeJuan ChenXiaohua YuJie ZhouZhibo BaiRuoyan WangXianguang YangPing ZhuYuanchao Xue","2023","http://link.springer.com/article/10.1038/s41586-023-06475-w","Article"
"Despair-associated memory requires a slow-onset CA1 long-term potentiation with unique underlying mechanisms","Scientific Reports","","5","1","10.1038/srep15000","Liang JingTing-Ting DuanMeng TianQiang YuanJi-Wei TanYong-Yong ZhuZe-Yang DingJun CaoYue-Xiong YangXia ZhangRong-Rong MaoGal Richter-levinQi-Xin ZhouLin Xu","2015","http://link.springer.com/article/10.1038/srep15000","Article"
"Neck circumference and waist circumference associated with cardiovascular events in type 2 diabetes (Beijing Community Diabetes Study 23)","Scientific Reports","","11","1","10.1038/s41598-021-88927-9","Guang-Ran YangMing-Xia YuanGang WanXue-Lian ZhangHan-Jing FuShen-Yuan YuanLiang-Xiang ZhuRong-Rong XieJian-Dong ZhangYu-Ling LiYan-Hua SunQin-Fang DaiDa-Yong GaoXue-Li CuiJian-Qin GaoZi-Ming Wang","2021","http://link.springer.com/article/10.1038/s41598-021-88927-9","Article"
"Genomic insights into the formation of human populations in East Asia","Nature","","591","7850","10.1038/s41586-021-03336-2","Chuan-Chao WangHui-Yuan YehAlexander N. PopovHu-Qin ZhangHirofumi MatsumuraKendra SirakOlivia CheronetAlexey KovalevNadin RohlandAlexander M. KimSwapan MallickRebecca BernardosDashtseveg TumenJing ZhaoYi-Chang LiuJiun-Yu Liu","2021","http://link.springer.com/article/10.1038/s41586-021-03336-2","Article"
"Author Correction: Developing a prognosis and chemotherapy evaluating model for colon adenocarcinoma based on mitotic catastrophe-related genes","Scientific Reports","","14","1","10.1038/s41598-024-54131-8","Yinglei LiuYamin ZhaoSiming ZhangShen RongSongnian HeLiqi HuaXingdan WangHongjian Chen","2024","http://link.springer.com/article/10.1038/s41598-024-54131-8","Article"
"Author Correction: Directed self-assembly of herbal small molecules into sustained release hydrogels for treating neural inflammation","Nature Communications","","11","1","10.1038/s41467-020-17712-5","Jun ZhengRong FanHuiqiong WuHonghui YaoYujie YanJiamiao LiuLu RanZhifang SunLunzhao YiLi DangPingping GanPiao ZhengTilong YangYi ZhangTao TangYang Wang","2020","http://link.springer.com/article/10.1038/s41467-020-17712-5","Article"
"Author Correction: Giant pandas can discriminate the emotions of human facial pictures","Scientific Reports","","8","1","10.1038/s41598-018-21907-8","Youxu LiQiang DaiRong HouZhihe ZhangPeng ChenRui XueFeifei FengChao ChenJiabin LiuXiaodong GuZejun ZhangDunwu Qi","2018","http://link.springer.com/article/10.1038/s41598-018-21907-8","Article"
"Author Correction: The RalGAPα1–RalA signal module protects cardiac function through regulating calcium homeostasis","Nature Communications","","13","1","10.1038/s41467-022-33574-5","Sangsang ZhuChao QuanRuizhen WangDerong LiangShu SuPing RongKun ZhouXinyu YangQiaoli ChenMin LiQian DuJingzi ZhangLei FangHong-Yu WangShuai Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33574-5","Article"
"Author Correction: Altered spontaneous activity in the frontal gyrus in dry eye: a resting-state functional MRI study","Scientific Reports","","11","1","10.1038/s41598-021-97182-x","Kang YuYu GuoQian-Min GeTing SuWen‑Qing ShiLi‑Juan ZhangHui‑Ye ShuYi‑Cong PanRong‑Bin LiangQiu‑Yu LiYi Shao","2021","http://link.springer.com/article/10.1038/s41598-021-97182-x","Article"
"Erratum: Identification of a six-lncRNA signature associated with recurrence of ovarian cancer","Scientific Reports","","7","1","10.1038/s41598-017-07661-3","Kai YangYan HouAng LiZhenzi LiWenjie WangHongyu XieZhiwei RongGe LouKang Li","2017","http://link.springer.com/article/10.1038/s41598-017-07661-3","Article"
"Author Correction: Calcium dobesilate reduces SARS-CoV-2 entry into endothelial cells by inhibiting virus binding to heparan sulfate","Scientific Reports","","13","1","10.1038/s41598-023-44504-w","Yulia KiyanAnna SchultalbersEkaterina ChernobrivaiaSergey TkachukSong RongNelli ShushakovaHermann Haller","2023","http://link.springer.com/article/10.1038/s41598-023-44504-w","Article"
"A ferroptosis-targeting ceria anchored halloysite as orally drug delivery system for radiation colitis therapy","Nature Communications","","14","1","10.1038/s41467-023-40794-w","Yue FengXiang LuoZichun LiXinjuan FanYiting WangRong-Rong HeMingxian Liu","2023","http://link.springer.com/article/10.1038/s41467-023-40794-w","Article"
"Author Correction: Preparation and structures of PEBA gas separation membrane modified by fumed silica for oil vapor separation","Scientific Reports","","12","1","10.1038/s41598-022-07732-0","Rong XuBeifu WangYuting Cai","2022","http://link.springer.com/article/10.1038/s41598-022-07732-0","Article"
"Author Correction: A whole-cell tumor vaccine modified to express fibroblast activation protein induces antitumor immunity against both tumor cells and cancer-associated fibroblasts","Scientific Reports","","10","1","10.1038/s41598-020-72743-8","Meihua ChenRong XiangYuan WenGuangchao XuChunting WangShuntao LuoTao YinXiawei WeiBin ShaoNing LiuFuchun GuoMeng LiShuang ZhangMinmin LiKexing RenYongsheng Wang","2020","http://link.springer.com/article/10.1038/s41598-020-72743-8","Article"
"Prediction and evaluation of the lipase inhibitory activities of tea polyphenols with 3D-QSAR models","Scientific Reports","","6","1","10.1038/srep34387","Yi-Fang LiYi-Qun ChangJie DengWei-Xi LiJie JianJia-Suo GaoXin WanHao GaoHiroshi KuriharaPing-Hua SunRong-Rong He","2016","http://link.springer.com/article/10.1038/srep34387","Article"
"Publisher Correction: Bicontinuous oxide heteroepitaxy with enhanced photoconductivity","Nature Communications","","14","1","10.1038/s41467-023-35885-7","Pao-Wen ShaoYi-Xian WuWei-Han ChenMojue ZhangMinyi DaiYen-Chien KuoShang-Hsien HsiehYi-Cheng TangPo-Liang LiuPu YuYuang ChenRong HuangChia-Hao ChenJu-Hung HsuYi-Chun ChenJia-Mian Hu","2023","http://link.springer.com/article/10.1038/s41467-023-35885-7","Article"
"Author Correction: Social attraction in Drosophila is regulated by the mushroom body and serotonergic system","Nature Communications","","11","1","10.1038/s41467-020-19719-4","Yuanjie SunRong QiuXiaonan LiYaxin ChengShan GaoFanchen KongLi LiuYan Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-19719-4","Article"
"Changeover from signalling to energy-provisioning lipids during transition from colostrum to mature milk in the giant panda (Ailuropoda melanoleuca)","Scientific Reports","","6","1","10.1038/srep36141","Tong ZhangDavid G. WatsonRong ZhangRong HouI. Kati LoefflerMalcolm W. Kennedy","2016","http://link.springer.com/article/10.1038/srep36141","Article"
"Association between serum CCL-18 and IL-23 concentrations and disease progression of chronic obstructive pulmonary disease","Scientific Reports","","10","1","10.1038/s41598-020-73903-6","Biaoxue RongTian FuCongxue RongWen LiuKai LiHua Liu","2020","http://link.springer.com/article/10.1038/s41598-020-73903-6","Article"
"Identification and characterization of N9-methyltransferase involved in converting caffeine into non-stimulatory theacrine in tea","Nature Communications","","11","1","10.1038/s41467-020-15324-7","Yue-Hong ZhangYi-Fang LiYongjin WangLi TanZhi-Qin CaoChao XieGuo XieHai-Biao GongWan-Yang SunShu-Hua OuyangWen-Jun DuanXiaoyun LuKe DingHiroshi KuriharaDan HuZhi-Min Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-15324-7","Article"
"Delta radiomics analysis for prediction of intermediary- and high-risk factors for patients with locally advanced cervical cancer receiving neoadjuvant therapy","Scientific Reports","","13","1","10.1038/s41598-023-46621-y","Rong-Rong WuYi-Min ZhouXing-Yun XieJin-Yang ChenKe-Run QuanYu-Ting WeiXiao-Yi XiaWen-Juan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-46621-y","Article"
"Author Correction: Associations of semaglutide with incidence and recurrence of alcohol use disorder in real-world population","Nature Communications","","15","1","10.1038/s41467-024-49655-6","William WangNora D. VolkowNathan A. BergerPamela B. DavisDavid C. KaelberRong Xu","2024","http://link.springer.com/article/10.1038/s41467-024-49655-6","Article"
"PD-L1 negatively regulates antifungal immunity by inhibiting neutrophil release from bone marrow","Nature Communications","","13","1","10.1038/s41467-022-34722-7","Yao YuRong-Rong WangNai-Jun MiaoJia-Jie TangYun-Wei ZhangXiang-Ran LuPei-Yi YanJing WangXin-Ming Jia","2022","http://link.springer.com/article/10.1038/s41467-022-34722-7","Article"
"Author Correction: Bis-biguanide dihydrochloride inhibits intracellular replication of M. tuberculosis and controls infection in mice","Scientific Reports","","10","1","10.1038/s41598-020-62902-2","Hongbo ShenFeifei WangGucheng ZengLing ShenHan ChengDan HuangRichard WangLijun RongZheng W. Chen","2020","http://link.springer.com/article/10.1038/s41598-020-62902-2","Article"
"Three-pressure prediction method of jointing well-seismic data in JT1 well area of Sichuan Basin in China","Scientific Reports","","14","1","10.1038/s41598-024-67085-8","Hu ZhaoZhong-wei ZhangRong-rong ZhaoWei ChenChang-long He","2024","http://link.springer.com/article/10.1038/s41598-024-67085-8","Article"
"Publisher Correction: Genomic Analysis of the Insect-Killing Fungus Beauveria bassiana JEF-007 as a Biopesticide","Scientific Reports","","11","1","10.1038/s41598-021-92483-7","Se Jin LeeMi Rong LeeSihyeon KimJong Cheol KimSo Eun ParkDongwei LiTae Young ShinYu-Shin NaiJae Su Kim","2021","http://link.springer.com/article/10.1038/s41598-021-92483-7","Article"
"Correction: Corrigendum: Quality of Life and Cost-Effectiveness of Radiofrequency Ablation versus Open Surgery for Benign Thyroid Nodules: a retrospective cohort study","Scientific Reports","","7","1","10.1038/srep41342","Wen-Wen YueShu-Rong WangFeng LuXiao-Long LiHui-Xiong XuLi-Ping SunLe-Hang GuoYa-Ping HeDan WangZhi-Qiang Yin","2017","http://link.springer.com/article/10.1038/srep41342","Article"
"High prevalence of obesity-related hypertension among adults aged 40 to 79 years in Southwest China","Scientific Reports","","9","1","10.1038/s41598-019-52132-6","Yang ZhangLi-Sha HouWei-Wei TangFan XuRong-Hua XuXin LiuYa LiuJian-Xiong LiuYan-Jing YiTai-Shang HuRong HuTzung-Dau WangXiao-Bo Huang","2019","http://link.springer.com/article/10.1038/s41598-019-52132-6","Article"
"Intracoronary Transplantation of Mesenchymal Stem Cells with Overexpressed Integrin-Linked Kinase Improves Cardiac Function in Porcine Myocardial Infarction","Scientific Reports","","6","1","10.1038/srep19155","Dan MuXin-Lin ZhangJun XieHui-Hua YuanKun WangWei HuangGuan-Nan LiJian-Rong LuLi-Juan MaoLian WangLe ChengXiao-Li MaiJun YangChuan-Shuai TianLi-Na KangRong Gu","2016","http://link.springer.com/article/10.1038/srep19155","Article"
"Decoding the spatial chromatin organization and dynamic epigenetic landscapes of macrophage cells during differentiation and immune activation","Nature Communications","","13","1","10.1038/s41467-022-33558-5","Da LinWeize XuPing HongChengchao WuZhihui ZhangSiheng ZhangLingyu XingBing YangWei ZhouQin XiaoJinyue WangCong WangYu HeXi ChenXiaojian CaoJiangwei Man","2022","http://link.springer.com/article/10.1038/s41467-022-33558-5","Article"
"Erratum: Thymic DCs derived IL-27 regulates the final maturation of CD4+ SP thymocytes","Scientific Reports","","6","1","10.1038/srep36432","Hui TangJie ZhangXiuyuan SunXiaoping QianYu ZhangRong Jin","2016","http://link.springer.com/article/10.1038/srep36432","Article"
"Author Correction: Application of Whole Genome Resequencing in Mapping of a Tomato Yellow Leaf Curl Virus Resistance Gene","Scientific Reports","","11","1","10.1038/s41598-021-86636-x","Yinlei WangJing JiangLiping ZhaoRong ZhouWengui YuTongmin Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-86636-x","Article"
"Publisher Correction: Genomic epidemiology of SARS-CoV-2 in the UAE reveals novel virus mutation, patterns of co-infection and tissue specific host immune response","Scientific Reports","","11","1","10.1038/s41598-021-98373-2","Rong LiuPei WuPauline OgrodzkiSally MahmoudKe LiangPengjuan LiuStephen S. FrancisHanif KhalakDenghui LiuJunhua LiTao MaFang ChenWeibin LiuXinyu HuangWenjun HeZhaorong Yuan","2021","http://link.springer.com/article/10.1038/s41598-021-98373-2","Article"
"Author Correction: Neuroprotective effects of low-dose G-CSF plus meloxicam in a rat model of anterior ischemic optic neuropathy","Scientific Reports","","11","1","10.1038/s41598-021-97922-z","Pei-Kang LiuYao-Tseng WenWei LinKishan KapuparaMinghong TaiRong-Kung Tsai","2021","http://link.springer.com/article/10.1038/s41598-021-97922-z","Article"
"IGSF6 is a novel biomarker to evaluate immune infiltration in mismatch repair-proficient colorectal cancer","Scientific Reports","","13","1","10.1038/s41598-023-47739-9","Yu-ming RongYu-cheng XuXiao-chuan ChenMin-er ZhongYing-xin TanYu-fan LiangJing-rong WengJun LiuXin-you WangDan-dong LuoYi-ran BieXi ChenJia-wei CaiZhao-liang YuYi-feng Zou","2023","http://link.springer.com/article/10.1038/s41598-023-47739-9","Article"
"RETRACTED ARTICLE: Mir20a/106a-WTX axis regulates RhoGDIa/CDC42 signaling and colon cancer progression","Nature Communications","","10","1","10.1038/s41467-018-07998-x","Gui-fang ZhuYang-wei XuJian LiHui-lin NiuWen-xia MaJia XuPei-rong ZhouXia LiuDan-li YeXiao-rong LiuTao YanWei-ke ZhaiZhi-jun XuChun LiuLei WangHao Wang","2019","http://link.springer.com/article/10.1038/s41467-018-07998-x","Article"
"Correction: Corrigendum: Metabolic rates of giant pandas inform conservation strategies","Scientific Reports","","6","1","10.1038/srep33268","Yuxiang FeiRong HouJames R. SpotilaFrank V. PaladinoDunwu QiZhihe Zhang","2016","http://link.springer.com/article/10.1038/srep33268","Article"
"Author Correction: Neurofilament light is a novel biomarker for mitochondrial encephalomyopathy, lactic acidosis, and stroke-like episodes","Scientific Reports","","11","1","10.1038/s41598-021-94591-w","Yong‑Sheng ZhengChong SunRong WangNe ChenSu‑Shan LuoJian‑Ying XiJia‑Hong LuChong‑Bo ZhaoYu‑Xin LiLei ZhouJie Lin","2021","http://link.springer.com/article/10.1038/s41598-021-94591-w","Article"
"Identification of Na+/K+-ATPase inhibition-independent proarrhythmic ionic mechanisms of cardiac glycosides","Scientific Reports","","7","1","10.1038/s41598-017-02496-4","Cai Hong KohJianjun WuYing Ying ChungZhenfeng LiuRong-Rong ZhangKetpin ChongVladimir KorzhSherwin TingSteve OhWinston ShimHai-Yan TianHeming Wei","2017","http://link.springer.com/article/10.1038/s41598-017-02496-4","Article"
"Ndk, a novel host-responsive regulator, negatively regulates bacterial virulence through quorum sensing in Pseudomonas aeruginosa","Scientific Reports","","6","1","10.1038/srep28684","Hua YuJunzhi XiongRong ZhangXiaomei HuJing QiuDi ZhangXiaohui XuRong XinXiaomei HeWei XieHalei ShengQian ChenLe ZhangXiancai RaoKebin Zhang","2016","http://link.springer.com/article/10.1038/srep28684","Article"
"Correction: Corrigendum : “Turn on” and label-free core−shell Ag@SiO2 nanoparticles-based metal-enhanced fluorescent (MEF) aptasensor for Hg2+","Scientific Reports","","5","1","10.1038/srep10495","Yuanfeng PangZhen RongRui XiaoShengqi Wang","2015","http://link.springer.com/article/10.1038/srep10495","Article"
"Author Correction: Higher leukocyte count predicts 3-month poor outcome of ruptured cerebral aneurysms","Scientific Reports","","8","1","10.1038/s41598-018-31339-z","Pei-Sen YaoGuo-Rong ChenXue-Ling XieHuang-Cheng Shang-GuanJin-Zhen GaoYuan-Xiang LinShu-Fa ZhengZhang-Ya LinDe-Zhi Kang","2018","http://link.springer.com/article/10.1038/s41598-018-31339-z","Article"
"Real-time predictive model of extrauterine growth retardation in preterm infants with gestational age less than 32 weeks","Scientific Reports","","14","1","10.1038/s41598-024-63593-9","Liang GaoWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2024","http://link.springer.com/article/10.1038/s41598-024-63593-9","Article"
"Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","7","1","10.1038/s41598-017-10437-4","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10437-4","Article"
"China must publicize its emissions reports","Nature","","507","7491","10.1038/507169a","Yuan-Feng WangYu-Rong Zhang","2014","http://link.springer.com/article/10.1038/507169a","Article"
