Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"American Comics, Literary Theory, and Religion","","","","","10.1057/9781137463609","A. David Lewis","2014","http://link.springer.com/book/10.1057/9781137463609","Book"
"US Poetry in the Age of Empire, 1979–2012","Modern and Contemporary Poetry and Poetics","","","","10.1057/9781137466273","Piotr K. Gwiazda","2014","http://link.springer.com/book/10.1057/9781137466273","Book"
"Transatlantic Literature and Culture After 9/11","","","","","10.1057/9781137443212","Kristine A. Miller","2014","http://link.springer.com/book/10.1057/9781137443212","Book"
"The Beginnings of University English","","","","","10.1057/9781137309112","Alexandra Lawrie","2014","http://link.springer.com/book/10.1057/9781137309112","Book"
"Literature and Politics in the 1620s","","","","","10.1057/9781137305985","Paul Salzman","2014","http://link.springer.com/book/10.1057/9781137305985","Book"
"Technology and Identity in Young Adult Fiction","Critical Approaches to Children’s Literature","","","","10.1057/9781137362063","Victoria Flanagan","2014","http://link.springer.com/book/10.1057/9781137362063","Book"
"Food and the Literary Imagination","","","","","10.1057/9781137406378","Jayne Elisabeth ArcherRichard Marggraf TurleyHoward Thomas","2014","http://link.springer.com/book/10.1057/9781137406378","Book"
"The Logic of Wish and Fear: New Perspectives on Genres of Western Fiction","","","","","10.1057/9781137465689","Ben La Farge","2014","http://link.springer.com/book/10.1057/9781137465689","Book"
"Travel Writing and the Transnational Author","","","","","10.1057/9781137332462","Sam Knowles","2014","http://link.springer.com/book/10.1057/9781137332462","Book"
"Urban Space and Late Twentieth-Century New York Literature","American Literature Readings in the 21st Century","","","","10.1057/9781137340207","Catalina Neculai","2014","http://link.springer.com/book/10.1057/9781137340207","Book"
"Commemorating Writers in Nineteenth-Century Europe","","","","","10.1057/9781137412140","Joep LeerssenAnn Rigney","2014","http://link.springer.com/book/10.1057/9781137412140","Book"
"Medieval Invasions in Modern Irish Literature","","","","","10.1057/9781137297501","Julieann Veronica Ulin","2014","http://link.springer.com/book/10.1057/9781137297501","Book"
"Teaching Adaptations","Teaching the New English","","","","10.1057/9781137311139","Deborah CartmellImelda Whelehan","2014","http://link.springer.com/book/10.1057/9781137311139","Book"
"Urban Enlightenment and the Eighteenth-Century Periodical Essay","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137378248","Richard Squibbs","2014","http://link.springer.com/book/10.1057/9781137378248","Book"
"Criticism after Critique","","","","","10.1057/9781137428776","Jeffrey R. Di Leo","2014","http://link.springer.com/book/10.1057/9781137428776","Book"
"Theory of Mind and Science Fiction","","","","","10.1057/9781137399120","Nicholas O. Pagan","2014","http://link.springer.com/book/10.1057/9781137399120","Book"
"Literary Geographies","","","","","10.1057/9781137413130","Sheila Hones","2014","http://link.springer.com/book/10.1057/9781137413130","Book"
"B. S. Johnson and Post-War Literature","","","","","10.1057/9781137349552","Julia JordanMartin Ryle","2014","http://link.springer.com/book/10.1057/9781137349552","Book"
"Women Writers and the Hero of Romance","","","","","10.1057/9781137426987","Judith Wilt","2014","http://link.springer.com/book/10.1057/9781137426987","Book"
"Sara Coleridge","Nineteenth-Century Major Lives and Letters","","","","10.1057/9781137430854","Jeffrey W. Barbeau","2014","http://link.springer.com/book/10.1057/9781137430854","Book"
"Compromise and Resistance in Postcolonial Writing","","","","","10.1057/9781137288936","Alberto Fernández Carbajal","2014","http://link.springer.com/book/10.1057/9781137288936","Book"
"Idleness, Indolence and Leisure in English Literature","","","","","10.1057/9781137404008","Monika FludernikMiriam Nandi","2014","http://link.springer.com/book/10.1057/9781137404008","Book"
"Coloniality of Diasporas","New Caribbean Studies","","","","10.1057/9781137413079","Yolanda Martínez-San Miguel","2014","http://link.springer.com/book/10.1057/9781137413079","Book"
"Contemporary Approaches in Literary Trauma Theory","","","","","10.1057/9781137365941","Michelle Balaev","2014","http://link.springer.com/book/10.1057/9781137365941","Book"
"The Grenada Revolution in the Caribbean Present","New Caribbean Studies","","","","10.1057/9781137066909","Shalini Puri","2014","http://link.springer.com/book/10.1057/9781137066909","Book"
"The Postcolonial Cultural Industry","","","","","10.1057/9781137272591","Sandra Ponzanesi","2014","http://link.springer.com/book/10.1057/9781137272591","Book"
"Shakespeare’s ‘Whores’","Palgrave Shakespeare Studies","","","","10.1057/9781137026330","Kay Stanton","2014","http://link.springer.com/book/10.1057/9781137026330","Book"
"Race, Ethnicity and Publishing in America","","","","","10.1057/9781137390523","Cécile Cottenet","2014","http://link.springer.com/book/10.1057/9781137390523","Book"
"The Perils of Print Culture","New Directions in Book History","","","","10.1057/9781137415325","Jason McElligottEve Patten","2014","http://link.springer.com/book/10.1057/9781137415325","Book"
"William Cobbett, the Press and Rural England","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137380081","James Grande","2014","http://link.springer.com/book/10.1057/9781137380081","Book"
"The Digital Afterlives of Jane Austen: Janeites at the Keyboard","","","","","10.1057/9781137401335","Kylie Mirmohamadi","2014","http://link.springer.com/book/10.1057/9781137401335","Book"
"Shakespeare, Cinema and Desire","","","","","10.1057/9781137332066","Simon Ryle","2014","http://link.springer.com/book/10.1057/9781137332066","Book"
"New Trends in Contemporary Latin American Narrative","Literatures of the Americas","","","","10.1057/9781137444714","Timothy R. RobbinsJosé Eduardo González","2014","http://link.springer.com/book/10.1057/9781137444714","Book"
"The Novel-Essay, 1884–1947","Studies in European Culture and History","","","","10.1057/9781137404114","Stefano Ercolino","2014","http://link.springer.com/book/10.1057/9781137404114","Book"
"Exoticizing the Past in Contemporary Neo-Historical Fiction","","","","","10.1057/9781137375209","Elodie Rousselot","2014","http://link.springer.com/book/10.1057/9781137375209","Book"
"British Women’s Life Writing, 1760–1840","","","","","10.1057/9781137274229","Amy Culley","2014","http://link.springer.com/book/10.1057/9781137274229","Book"
"The Peripheral Child in Nineteenth Century Literature and its Criticism","","","","","10.1057/9781137452450","Neil Cocks","2014","http://link.springer.com/book/10.1057/9781137452450","Book"
"British Women Writers and the Short Story, 1850–1930","","","","","10.1057/9781137359247","Kate Krueger","2014","http://link.springer.com/book/10.1057/9781137359247","Book"
"Intimacy and Family in Early American Writing","","","","","10.1057/9781137404084","Erica Burleigh","2014","http://link.springer.com/book/10.1057/9781137404084","Book"
"The Narrative Turn in Fiction and Theory","Palgrave Studies in Modern European Literature","","","","10.1057/9781137401069","Hanna Meretoja","2014","http://link.springer.com/book/10.1057/9781137401069","Book"
"Northern Irish Poetry and Theology","","","","","10.1057/9781137343840","Gail McConnell","2014","http://link.springer.com/book/10.1057/9781137343840","Book"
"Contemporary African Literature in English","","","","","10.1057/9781137378330","Madhu Krishnan","2014","http://link.springer.com/book/10.1057/9781137378330","Book"
"Late Victorian Crime Fiction in the Shadows of Sherlock","Crime Files Series","","","","10.1057/9780230390546","Clare Clarke","2014","http://link.springer.com/book/10.1057/9780230390546","Book"
"Reconstruction in Literary Studies","","","","","10.1057/9781137428837","Bryan Vescio","2014","http://link.springer.com/book/10.1057/9781137428837","Book"
"A Conrad Chronology","Author Chronologies","","","","10.1057/9781137452399","Owen Knowles","2014","http://link.springer.com/book/10.1057/9781137452399","Book"
"Masculinities in Black and White","Global Masculinities","","","","10.1057/9781137482808","Josep M. Armengol","2014","http://link.springer.com/book/10.1057/9781137482808","Book"
"Race and Identity in D. H. Lawrence","","","","","10.1057/9781137398833","Judith Ruderman","2014","http://link.springer.com/book/10.1057/9781137398833","Book"
"James Joyce, Urban Planning, and Irish Modernism","","","","","10.1057/9781137378200","Liam Lanigan","2014","http://link.springer.com/book/10.1057/9781137378200","Book"
"Poetry and Dialogism","","","","","10.1057/9781137401281","Mara ScanlonChad Engbers","2014","http://link.springer.com/book/10.1057/9781137401281","Book"
"Swift, Joyce, and the Flight from Home","","","","","10.1057/9781137399823","G. Douglas Atkins","2014","http://link.springer.com/book/10.1057/9781137399823","Book"
"The Environmental Imaginary in Brazilian Poetry and Art","Literatures, Cultures, and the Environment","","","","10.1057/9781137386151","Malcolm K. McNee","2014","http://link.springer.com/book/10.1057/9781137386151","Book"
"Nabokov’s Eros and the Poetics of Desire","","","","","10.1057/9781137404596","Maurice Couturier","2014","http://link.springer.com/book/10.1057/9781137404596","Book"
"Love in Print in the Sixteenth Century","Early Modern Cultural Studies","","","","10.1057/9781137405050","Ian Frederick Moulton","2014","http://link.springer.com/book/10.1057/9781137405050","Book"
"Affective Disorder and the Writing Life: The Melancholic Muse","","","","","10.1057/9781137381668","Stephanie Stone Horton","2014","http://link.springer.com/book/10.1057/9781137381668","Book"
"Serial Memoir","","","","","10.1057/9781137410337","Nicole Stamant","2014","http://link.springer.com/book/10.1057/9781137410337","Book"
"Science Fiction, Alien Encounters, and the Ethics of Posthumanism","","","","","10.1057/9781137367631","Elana Gomel","2014","http://link.springer.com/book/10.1057/9781137367631","Book"
"From Uncle Tom’s Cabin to The Help","","","","","10.1057/9781137446268","Claire Oberon GarciaVershawn Ashanti YoungCharise Pimentel","2014","http://link.springer.com/book/10.1057/9781137446268","Book"
"Blake’s Drama","","","","","10.1057/9781137378019","Diane Piccitto","2014","http://link.springer.com/book/10.1057/9781137378019","Book"
"Material Cultures of Early Modern Women’s Writing","Early Modern Literature in History","","","","10.1057/9781137342430","Patricia PenderRosalind Smith","2014","http://link.springer.com/book/10.1057/9781137342430","Book"
"Fairy Tales, Natural History and Victorian Culture","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137342409","Laurence Talairach-Vielmas","2014","http://link.springer.com/book/10.1057/9781137342409","Book"
"Borges the Unacknowledged Medievalist: Old English and Old Norse in His Life and Work","The New Middle Ages","","","","10.1057/9781137444479","M. J. Toswell","2014","http://link.springer.com/book/10.1057/9781137444479","Book"
"Cosmopolitanism and Place","Geocriticism and Spatial Literary Studies","","","","10.1057/9781137402677","Emily Johansen","2014","http://link.springer.com/book/10.1057/9781137402677","Book"
"Musical Revolutions in German Culture","Studies in European Culture and History","","","","10.1057/9781137449955","Mirko M. Hall","2014","http://link.springer.com/book/10.1057/9781137449955","Book"
"Marking Maternity in Middle English Romance","The New Middle Ages","","","","10.1057/9781137343499","Angela Florschuetz","2014","http://link.springer.com/book/10.1057/9781137343499","Book"
"Literary Aesthetics of Trauma","","","","","10.1057/9781137311016","Reina C. van der Wiel","2014","http://link.springer.com/book/10.1057/9781137311016","Book"
"Telling West Indian Lives","New Caribbean Studies","","","","10.1057/9781137441034","Sue Thomas","2014","http://link.springer.com/book/10.1057/9781137441034","Book"
"Stylistic Approaches to Nigerian Fiction","","","","","10.1057/9781137264411","Daria Tunca","2014","http://link.springer.com/book/10.1057/9781137264411","Book"
"Apocalypse in Contemporary Japanese Science Fiction","","","","","10.1057/9781137373557","Motoko Tanaka","2014","http://link.springer.com/book/10.1057/9781137373557","Book"
"Women during the English Reformations","","","","","10.1057/9781137465672","Julie A. ChappellKaley A. Kramer","2014","http://link.springer.com/book/10.1057/9781137465672","Book"
"Hospitality and the Transatlantic Imagination, 1815–1835","The New Urban Atlantic","","","","10.1057/9781137340054","Cynthia Schoolar Williams","2014","http://link.springer.com/book/10.1057/9781137340054","Book"
"Shakespeare and the Performance of Girlhood","Palgrave Shakespeare Studies","","","","10.1057/9781137024763","Deanne Williams","2014","http://link.springer.com/book/10.1057/9781137024763","Book"
"The Myth of Morgan La Fey","Arthurian and Courtly Cultures","","","","10.1057/9781137332981","Kristina Pérez","2014","http://link.springer.com/book/10.1057/9781137332981","Book"
"Decadence in Literature and Intellectual Debate since 1945","","","","","10.1057/9781137431028","Diemo Landgraf","2014","http://link.springer.com/book/10.1057/9781137431028","Book"
"Poverty in Contemporary Literature: Themes and Figurations on the British Book Market","","","","","10.1057/9781137429292","Barbara KorteGeorg Zipp","2014","http://link.springer.com/book/10.1057/9781137429292","Book"
"Fin-de-Siècle Fictions, 1890s/1990s","","","","","10.1057/9781137430144","Aris Mousoutzanis","2014","http://link.springer.com/book/10.1057/9781137430144","Book"
