Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nutritional improvement following growing rod surgery in children with early onset scoliosis","Journal of Children's Orthopaedics","","8","3","10.1007/s11832-014-0586-z","Karen S. MyungDavid L. SkaggsGeorge H. ThompsonJohn B. EmansBehrooz A. Akbarnia","2014","http://link.springer.com/article/10.1007/s11832-014-0586-z","Article"
"A Journey from the Past to the Future","The Growing Spine","","","","10.1007/978-3-030-84393-9_60","Muharrem YaziciBehrooz A. AkbarniaGeorge H. ThompsonRon El-HawaryJohn B. Emans","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_60","Chapter"
"Surgeon practices regarding infection prevention for growth friendly spinal procedures","Journal of Children's Orthopaedics","","8","3","10.1007/s11832-014-0584-1","Michael P. GlotzbeckerSumeet GargBehrooz A. AkbarniaMichael VitaleTricia St HillaireAjeya Joshi","2014","http://link.springer.com/article/10.1007/s11832-014-0584-1","Article"
"Prevalence of junctional kyphosis in early-onset scoliosis: can it be corrected at final fusion?","European Spine Journal","","30","12","10.1007/s00586-021-06968-0","Mutlu CobanogluPetya YorgovaGeraldine NeissJeff B. PawelekGeorge H. ThompsonDavid L. SkaggsViral V. JainBehrooz A. AkbarniaSuken A. Shah","2021","http://link.springer.com/article/10.1007/s00586-021-06968-0","Article"
"Ilizarov kyphectomy technique in the management of the gibbus deformity with an open wound in meningomyelocele patients: a case report with five years of follow-up","European Spine Journal","","31","12","10.1007/s00586-021-07058-x","Mohsen KaramiBehrooz A. Akbarnia","2022","http://link.springer.com/article/10.1007/s00586-021-07058-x","Article"
"Expert’s comment concerning Grand Rounds case entitled “Selective hemivertebrae resection in a congenital scoliosis patient with multiple hemivertebrae deformities” by Yangpu Zhang et al. (Eur Spine J; 2017. doi:10.1007/s00586-017-4960-7)","European Spine Journal","","26","6","10.1007/s00586-017-4999-5","Behrooz A. AkbarniaPooria Hosseini","2017","http://link.springer.com/article/10.1007/s00586-017-4999-5","Article"
"Comparing health-related quality of life and burden of care between early-onset scoliosis patients treated with magnetically controlled growing rods and traditional growing rods: a multicenter study","Spine Deformity","","9","1","10.1007/s43390-020-00173-7","Hiroko MatsumotoDavid L. SkaggsBehrooz A. AkbarniaJeff B. PawelekTricia St. HilaireSonya LevinePeter SturmFrancisco Javier Sanchez Perez-GruesoScott J. LuhmannPaul D. SponsellerJohn T. SmithKlane K. WhiteMichael G. Vitale","2021","http://link.springer.com/article/10.1007/s43390-020-00173-7","Article"
"New trends in surgical stabilization of thoraco-lumbar spinal fractures with emphasis for sublaminar wiring","Spinal Cord","","23","1","10.1038/sc.1985.5","Behrooz A AkbarniaJames P FogartyKenneth R Smith","1985","http://link.springer.com/article/10.1038/sc.1985.5","Article"
"Effects of posterior distraction forces on anterior column intradiscal pressure in the dual growing rod technique","Journal of Orthopaedic Science","","20","1","10.1007/s00776-014-0646-8","Andrew MaharNima KabirianBehrooz A. AkbarniaMichael FlippinTucker TomlinsonPatricia KostialRamin Bagheri","2015","http://link.springer.com/article/10.1007/s00776-014-0646-8","Article"
"Update on spine based surgical treatment of early onset scoliosis: what do we know in 2012?","ArgoSpine News & Journal","","24","1 - 2","10.1007/s12240-012-0041-2","N. KabirianBehrooz A. Akbarnia","2012","http://link.springer.com/article/10.1007/s12240-012-0041-2","Article"
"Radiographic outcomes of anterior column realignment for adult sagittal plane deformity: a multicenter analysis","European Spine Journal","","24","3","10.1007/s00586-015-3842-0","Jay D. TurnerBehrooz A. AkbarniaRobert K. EastlackRamin BagheriStacie NguyenLuiz PimentaRex MarcoVedat DevirenJuan UribeGregory M. Mundis Jr.","2015","http://link.springer.com/article/10.1007/s00586-015-3842-0","Article"
"Terminology","The Growing Spine","","","","10.1007/978-3-030-84393-9_61","Ying LiRon El-HawaryBehrooz A. AkbarniaTricia St. Hilaire","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_61","Chapter"
"Rod fracture and lengthening intervals in traditional growing rods: is there a relationship?","European Spine Journal","","26","6","10.1007/s00586-016-4786-8","Pooria HosseiniJeff B. PawelekStacie NguyenGeorge H. ThompsonSuken A. ShahJohn M. FlynnJohn P. DormansBehrooz A. AkbarniaGrowing Spine Study Group","2017","http://link.springer.com/article/10.1007/s00586-016-4786-8","Article"
"Growth-preserving instrumentation in early-onset scoliosis patients with multi-level congenital anomalies","Spine Deformity","","9","5","10.1007/s43390-021-00370-y","R. Carter ClementBurt YaszayAnna McClungCarrie E. BartleyNaveed NabizadehDavid L. SkaggsGeorge H. ThompsonOhenaba Boachie-AdjeiPaul D. SponsellerSuken A. ShahJames O. SandersJeff PawelekGregory M. MundisBehrooz A. Akbarnia","2021","http://link.springer.com/article/10.1007/s43390-021-00370-y","Article"
"Magnetically Controlled Growing Rods (MCGRs)","The Growing Spine","","","","10.1007/978-3-030-84393-9_44","Colin NnadiBehrooz A. Akbarnia","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_44","Chapter"
"Idiopathic Early-Onset Scoliosis","The Growing Spine","","","","10.1007/978-3-030-84393-9_11","Laurel C. BlakemoreAustin WallaceGregory M. Mundis Jr.Behrooz A. Akbarnia","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_11","Chapter"
"Dual Growing Rods","The Growing Spine","","","","10.1007/978-3-540-85207-0_36","Behrooz A. AkbarniaGregory M. Mundis Jr.Pooria Salari","2010","http://link.springer.com/chapter/10.1007/978-3-540-85207-0_36","Chapter"
"Normal Growth of the Thorax","The Growing Spine","","","","10.1007/978-3-030-84393-9_5","Richard M. SchwendBehrooz A. AkbarniaJohn A. SchmidtLaurel C. Blakemore","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_5","Chapter"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Early-Onset Scoliosis Treatment in an Outreach Setting","The Growing Spine","","","","10.1007/978-3-030-84393-9_58","Fernando RiosOheneba Boachie-AdjeiKwadwo Poku YankeyBehrooz A. AkbarniaGregory M. Mundis Jr","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_58","Chapter"
"Fusionless procedures for the management of early-onset spine deformities in 2011: what do we know?","Journal of Children's Orthopaedics","","5","3","10.1007/s11832-011-0342-6","Behrooz A. AkbarniaRobert M. CampbellAlain DimeglioJack M. FlynnGregory J. ReddingPaul D. SponsellerMichael G. VitaleMuharrem Yazici","2011","http://link.springer.com/article/10.1007/s11832-011-0342-6","Article"
"Idiopathic Scoliosis: Infantile and Juvenile","The Growing Spine","","","","10.1007/978-3-540-85207-0_17","Gregory M. MundisBehrooz A. Akbarnia","2010","http://link.springer.com/chapter/10.1007/978-3-540-85207-0_17","Chapter"
"Growth-preserving instrumentation in early-onset scoliosis patients with multi-level congenital anomalies","Spine Deformity","","8","5","10.1007/s43390-020-00124-2","R. Carter ClementBurt YaszayAnna McClungCarrie E. BartleyNaveed NabizadehDavid L. SkaggsGeorge H. ThompsonOhenaba Boachie-AdjeiPaul D. SponsellerSuken A. ShahJames O. SandersJeff PawelekGregory M. MundisBehrooz A. Akbarnia","2020","http://link.springer.com/article/10.1007/s43390-020-00124-2","Article"
"Re-evaluating consensus and uncertainty among treatment options for early onset scoliosis: a 10-year update","Spine Deformity","","11","1","10.1007/s43390-022-00561-1","Hiroko MatsumotoAdam N. FanoTheodore QuanBehrooz A. AkbarniaLaurel C. BlakemoreJohn M. FlynnDavid L. SkaggsJohn T. SmithBrian D. SnyderPaul D. SponsellerRichard E. McCarthyPeter F. SturmDavid P. RoyeJohn B. EmansMichael G. Vitale","2023","http://link.springer.com/article/10.1007/s43390-022-00561-1","Article"
"The role of traditional growing rods in the era of magnetically controlled growing rods for the treatment of early-onset scoliosis","Spine Deformity","","9","5","10.1007/s43390-021-00332-4","Eric S. VarleyJeff B. PawelekGreg M. Mundis Jr.Matthew E. OetgenPeter F. SturmBehrooz A. AkbarniaBurt Yaszay","2021","http://link.springer.com/article/10.1007/s43390-021-00332-4","Article"
"Anterior Column Realignment (ACR): Minimally Invasive Surgery for the Treatment of Adult Sagittal Plane Deformity","Minimally Invasive Spine Surgery","","","","10.1007/978-3-030-19007-1_39","Gregory M. Mundis Jr.Pooria HosseiniAmrit KhalsaBehrooz A. Akbarnia","2019","http://link.springer.com/chapter/10.1007/978-3-030-19007-1_39","Chapter"
"MRI utilization and rates of abnormal pretreatment MRI findings in early-onset scoliosis: review of a global cohort","Spine Deformity","","8","5","10.1007/s43390-020-00115-3","Brendan A. WilliamsAnna McClungLaurel C. BlakemoreSuken A. ShahJeff B. PawelekPaul D. SponsellerStefan ParentJohn B. EmansPeter F. SturmBurt YaszayBehrooz A. Akbarnia","2020","http://link.springer.com/article/10.1007/s43390-020-00115-3","Article"
"A high degree of variability exists in how “safety and efficacy” is defined and reported in growing rod surgery for early onset scoliosis: a systematic review","Spine Deformity","","8","2","10.1007/s43390-019-00004-4","Pooria HosseiniAreian EghbaliJeff PawelekKaren HeskettGregory M. MundisBehrooz A. Akbarnia","2020","http://link.springer.com/article/10.1007/s43390-019-00004-4","Article"
"Contraindications to magnetically controlled growing rods: consensus among experts in treating early onset scoliosis","Spine Deformity","","10","6","10.1007/s43390-022-00543-3","Hiroko MatsumotoRishi SinhaBenjamin D. RoyeJacob R. BallKira F. SkaggsJaysson T. BrooksMichelle C. WelbornJohn B. EmansJason B. AnariCharles E. JohnstonBehrooz A. AkbarniaMichael G. VitaleRobert F. Murphy","2022","http://link.springer.com/article/10.1007/s43390-022-00543-3","Article"
