Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einführung","Text und Kultur","","","","10.1007/978-3-476-05567-5_24","Christoph Huber","2001","http://link.springer.com/chapter/10.1007/978-3-476-05567-5_24","Chapter"
"Circumventing tolerance to a human MDM2-derived tumor antigen by TCR gene transfer","Nature Immunology","","2","10","10.1038/ni1001-962","Thomas StanislawskiRalf-Holger VossCarina LotzElena SadovnikovaRalph A. WillemsenJürgen KuballThomas RuppertReinder L. H. BolhuisCornelius J. MeliefChristoph HuberHans J. StaussMatthias Theobald","2001","http://link.springer.com/article/10.1038/ni1001-962","Article"
"Cloning and functional analyses of the mouse tapasin promoter","Immunogenetics","","55","6","10.1007/s00251-003-0597-2","Felix HerrmannJohn TrowsdaleChristoph HuberBarbara Seliger","2003","http://link.springer.com/article/10.1007/s00251-003-0597-2","Article"
"Subcutaneous injection of interleukin 12 induces systemic inflammatory responses in humans: implications for the use of IL-12 as vaccine adjuvant","Cancer Immunology, Immunotherapy","","54","1","10.1007/s00262-004-0574-0","Johanna E. A. PortieljeWim H. J. KruitAnke J. M. EerenbergMartin SchulerAlex SparreboomCor H. J. LamersJan-Willem GratamaGerrit StoterChristoph HuberC. Erik Hack","2005","http://link.springer.com/article/10.1007/s00262-004-0574-0","Article"
"A phase I vaccination study with tyrosinase in patients with stage II melanoma using recombinant modified vaccinia virus Ankara (MVA-hTyr)","Cancer Immunology, Immunotherapy","","54","5","10.1007/s00262-004-0616-7","Ralf G. MeyerCedrik M. BrittenUlrike SiepmannBarbara PetzoldTolga A. SagbanHans A. LehrBernd WeigleMarc SchmitzLuis MateoBurkhard SchmidtHelga BernhardThilo JakobRüdiger HeinGerold SchulerBeatrice Schuler-ThurnerStephan N. Wagner","2005","http://link.springer.com/article/10.1007/s00262-004-0616-7","Article"
"Reduced-intensity conditioning followed by allografting of CD34-selected stem cells and ≤106/kg T cells may have an adverse effect on transplant-related mortality","Annals of Hematology","","84","5","10.1007/s00277-004-1001-5","Udo F. HartwigNils WinkelmannThomas WehlerSebastian KreiterPeter M. SchneiderRalf G. MeyerAndrew J. UllmannChristoph HuberKarin KolbeWolfgang Herr","2005","http://link.springer.com/article/10.1007/s00277-004-1001-5","Article"
"Palliative Sedierung—eine Alternative zur Euthanasie bei unerträglichem Leid am Ende des Lebens?","Medizinische Klinik","","100","5","10.1007/s00063-005-1038-9","Dr. Martin WeberImke StrohscheerHellmut SamoniggChristoph Huber","2005","http://link.springer.com/article/10.1007/s00063-005-1038-9","Article"
"Redirection of T cells by delivering a transgenic mouse-derived MDM2 tumor antigen-specific TCR and its humanized derivative is governed by the CD8 coreceptor and affects natural human TCR expression","Immunologic Research","","34","1","10.1385/IR:34:1:67","Ralf-Holger VossJürgen KuballRenate EngelPhilipe GuillaumePedro RomeroChristoph HuberMatthias Theobald","2006","http://link.springer.com/article/10.1385/IR%3A34%3A1%3A67","Article"
"Effect of rituximab on the long-term outcome after high-dose therapy for relapsed B-cell non-Hodgkin’s lymphoma","Annals of Hematology","","85","11","10.1007/s00277-006-0157-6","Georg HessThomas FlohrKarin KolbeSarah BonnMartin SchulerHans Günter DerigsChristoph Huber","2006","http://link.springer.com/article/10.1007/s00277-006-0157-6","Article"
"Simultaneous ex vivo quantification of antigen-specific CD4+ and CD8+ T cell responses using in vitro transcribed RNA","Cancer Immunology, Immunotherapy","","56","10","10.1007/s00262-007-0302-7","Sebastian KreiterThorsten KonradMartina SesterChristoph HuberÖzlem TüreciUgur Sahin","2007","http://link.springer.com/article/10.1007/s00262-007-0302-7","Article"
"Dissection and molecular analysis of alloreactive CD8+ T cell responses in allogeneic haematopoietic stem cell transplantation","Cancer Immunology, Immunotherapy","","57","6","10.1007/s00262-007-0421-1","Catherine WölfelVolker LennerzEva LindemannGeorg HessHans G. DerigsChristoph HuberWolfgang HerrThomas Wölfel","2008","http://link.springer.com/article/10.1007/s00262-007-0421-1","Article"
"Galaad als Erlöser Zur heilsgeschichtlichen Struktur im Prosalancelot","Deutsche Vierteljahrsschrift für Literaturwissenschaft und Geistesgeschichte","","82","2","10.1007/BF03374690","Christoph Huber","2008","http://link.springer.com/article/10.1007/BF03374690","Article"
"Austria: investigation likely to have serious consequences","Nature","","455","7214","10.1038/455729c","Guenther BonnChristiane DrumlGabriele FischerChristoph HuberStephan LaskeFreyja Smolle-JuettnerRichard Soyer","2008","http://link.springer.com/article/10.1038/455729c","Article"
"(±)-Catechin: Chemical Weapon, Antioxidant, or Stress Regulator?","Journal of Chemical Ecology","","35","8","10.1007/s10886-009-9681-x","Vladimir ChobotChristoph HuberGuenter TrettenhahnFranz Hadacek","2009","http://link.springer.com/article/10.1007/s10886-009-9681-x","Article"
"Selective activation of tumor growth-promoting Ca2+ channel MS4A12 in colon cancer by caudal type homeobox transcription factor CDX2","Molecular Cancer","","8","1","10.1186/1476-4598-8-77","Michael KoslowskiÖzlem TüreciChristoph HuberUgur Sahin","2009","http://link.springer.com/article/10.1186/1476-4598-8-77","Article"
"The P4-type ATPase ATP11C is essential for B lymphopoiesis in adult bone marrow","Nature Immunology","","12","5","10.1038/ni.2012","Owen M SiggsCarrie N ArnoldChristoph HuberElaine PirieYu XiaPei LinDavid NemazeeBruce Beutler","2011","http://link.springer.com/article/10.1038/ni.2012","Article"
"A methodological framework to enhance the clinical success of cancer immunotherapy","Nature Biotechnology","","29","10","10.1038/nbt.2000","Axel HoosCedrik M BrittenChristoph HuberJill O'Donnell-Tormey","2011","http://link.springer.com/article/10.1038/nbt.2000","Article"
"Defining the critical hurdles in cancer immunotherapy","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-214","Bernard A FoxDolores J SchendelLisa H ButterfieldSteinar AamdalJames P AllisonPaolo Antonio AsciertoMichael B AtkinsJirina BartunkovaLothar BergmannNeil BerinsteinCristina C BonorinoErnest BordenJonathan L BramsonCedrik M BrittenXuetao CaoWilliam E Carson","2011","http://link.springer.com/article/10.1186/1479-5876-9-214","Article"
"Cancer classification using the Immunoscore: a worldwide task force","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-205","Jérôme GalonFranck PagèsFrancesco M MarincolaHelen K AngellMagdalena ThurinAlessandro LugliInti ZlobecAnne BergerCarlo BifulcoGerardo BottiFabiana TatangeloCedrik M BrittenSebastian KreiterLotfi ChouchanePaolo DelrioHartmann Arndt","2012","http://link.springer.com/article/10.1186/1479-5876-10-205","Article"
"The regulatory landscape for actively personalized cancer immunotherapies","Nature Biotechnology","","31","10","10.1038/nbt.2708","Cedrik M BrittenHarpreet Singh-JasujaBruno FlamionAxel HoosChristoph HuberKarl-Josef KallenSamir N KhleifSebastian KreiterMichaela NielsenHans-Georg RammenseeUgur SahinThomas HinzUlrich Kalinke","2013","http://link.springer.com/article/10.1038/nbt.2708","Article"
"Therapeutic vaccines for cancer: an overview of clinical trials","Nature Reviews Clinical Oncology","","11","9","10.1038/nrclinonc.2014.111","Ignacio MeleroGustav GaudernackWinald GerritsenChristoph HuberGiorgio ParmianiSuzy SchollNicholas ThatcherJohn WagstaffChristoph ZielinskiIan FaulknerHåkan Mellstedt","2014","http://link.springer.com/article/10.1038/nrclinonc.2014.111","Article"
"Empathisches Erzählen und Katharsis in Gottfrieds Tristan","Deutsche Vierteljahrsschrift für Literaturwissenschaft und Geistesgeschichte","","88","3","10.1007/BF03374730","Christoph Huber","2014","http://link.springer.com/article/10.1007/BF03374730","Article"
"Mutant MHC class II epitopes drive therapeutic immune responses to cancer","Nature","","520","7549","10.1038/nature14426","Sebastian KreiterMathias VormehrNiels van de RoemerMustafa DikenMartin LöwerJan DiekmannSebastian BoegelBarbara SchrörsFulvia VascottoJohn C. CastleArbel D. TadmorStephen P. SchoenbergerChristoph HuberÖzlem TüreciUgur Sahin","2015","http://link.springer.com/article/10.1038/nature14426","Article"
"Erratum: Mutant MHC class II epitopes drive therapeutic immune responses to cancer","Nature","","523","7560","10.1038/nature14567","Sebastian KreiterMathias VormehrNiels van de RoemerMustafa DikenMartin LöwerJan DiekmannSebastian BoegelBarbara SchrörsFulvia VascottoJohn C. CastleArbel D. TadmorStephen P. SchoenbergerChristoph HuberÖzlem TüreciUgur Sahin","2015","http://link.springer.com/article/10.1038/nature14567","Article"
"Systemic RNA delivery to dendritic cells exploits antiviral defence for cancer immunotherapy","Nature","","534","7607","10.1038/nature18300","Lena M. KranzMustafa DikenHeinrich HaasSebastian KreiterCarmen LoquaiKerstin C. ReuterMartin MengDaniel FritzFulvia VascottoHossam HefeshaChristian GrunwitzMathias VormehrYves HüsemannAbderraouf SelmiAndreas N. KuhnJanina Buck","2016","http://link.springer.com/article/10.1038/nature18300","Article"
"The European Regulatory Environment of RNA-Based Vaccines","RNA Vaccines","","","","10.1007/978-1-4939-6481-9_13","Thomas HinzKajo KallenCedrik M. BrittenBruno FlamionUlrich GranzerAxel HoosChristoph HuberSamir KhleifSebastian KreiterHans-Georg RammenseeUgur SahinHarpreet Singh-JasujaÖzlem TüreciUlrich Kalinke","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6481-9_13","Protocol"
"Pitfalls in TAMVI: experience with the repositionable Lotus® Valve System","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0615-3","Paul P. HeinischFabien PrazBernhard WinklerStephan WindeckerChristoph HuberThierry Carrel","2017","http://link.springer.com/article/10.1186/s13019-017-0615-3","Article"
"Personalized RNA mutanome vaccines mobilize poly-specific therapeutic immunity against cancer","Nature","","547","7662","10.1038/nature23003","Ugur SahinEvelyna DerhovanessianMatthias MillerBjörn-Philipp KlokePetra SimonMartin LöwerValesca BukurArbel D. TadmorUlrich LuxemburgerBarbara SchrörsTana OmokokoMathias VormehrChristian AlbrechtAnna ParuzynskiAndreas N. KuhnJanina Buck","2017","http://link.springer.com/article/10.1038/nature23003","Article"
"A New Process to Evaluate the Risk of an Engine Power Drop Caused by Snow Particles","Progress in Vehicle Aerodynamics and Thermal Management","","","","10.1007/978-3-319-67822-1_2","Christoph HuberHeinrich ReisterThomas BinnerBernhard Weigand","2018","http://link.springer.com/chapter/10.1007/978-3-319-67822-1_2","Chapter"
"PLD3 and PLD4 are single-stranded acid exonucleases that regulate endosomal nucleic-acid sensing","Nature Immunology","","19","9","10.1038/s41590-018-0179-y","Amanda L. GavinDeli HuangChristoph HuberAnnica MårtenssonVirginie TardifPatrick D. SkogTanya R. BlaneTherese C. ThinnesKent OsbornHayley S. ChongFarnaz KargaranPhoebe KimmArmen ZeitjianRachel L. SielskiMegan BriggsSebastian R. Schulz","2018","http://link.springer.com/article/10.1038/s41590-018-0179-y","Article"
"Concrete Methods and Case Experiences with Theme-Centered Interaction","Theme-Centered Interaction (TCI) in Higher Education","","","","10.1007/978-3-030-01048-5_3","Helmut ReiserHiltrud LoekenWalter LotzBirgit MenzelChristoph Huber","2019","http://link.springer.com/chapter/10.1007/978-3-030-01048-5_3","Chapter"
"Actively personalized vaccination trial for newly diagnosed glioblastoma","Nature","","565","7738","10.1038/s41586-018-0810-y","Norbert HilfSabrina Kuttruff-CoquiKatrin FrenzelValesca BukurStefan StevanovićCécile GouttefangeasMichael PlattenGhazaleh TabatabaiValerie DutoitSjoerd H. van der BurgPer thor StratenFrancisco Martínez-RicarteBerta PonsatiHideho OkadaUlrik LassenArie Admon","2019","http://link.springer.com/article/10.1038/s41586-018-0810-y","Article"
"Publisher Correction: Actively personalized vaccination trial for newly diagnosed glioblastoma","Nature","","566","7745","10.1038/s41586-019-0959-z","Norbert HilfSabrina Kuttruff-CoquiKatrin FrenzelValesca BukurStefan StevanovićCecile GouttefangeasMichael PlattenGhazaleh TabatabaiValerie DutoitSjoerd H. van der BurgPer thor StratenFrancisco Martinez-RicarteBerta PonsatiHideho OkadaUlrik LassenArie Admon","2019","http://link.springer.com/article/10.1038/s41586-019-0959-z","Article"
"Scale matters: risk perception, return expectations, and investment propensity under different scalings","Experimental Economics","","22","1","10.1007/s10683-018-09598-4","Christoph HuberJürgen Huber","2019","http://link.springer.com/article/10.1007/s10683-018-09598-4","Article"
"Interaktive Lichtvisualisierung zur Aufdeckung von Lecklichteffekten","ATZ - Automobiltechnische Zeitschrift","","121","10","10.1007/s35148-019-0111-2","Christoph Huber","2019","http://link.springer.com/article/10.1007/s35148-019-0111-2","Article"
"Interactive Light Visualization for the Detection of Leakage Light Effects","ATZ worldwide","","121","10","10.1007/s38311-019-0104-5","Christoph Huber","2019","http://link.springer.com/article/10.1007/s38311-019-0104-5","Article"
"Design-features of bubble-prone experimental asset markets with a constant FV","Journal of the Economic Science Association","","5","2","10.1007/s40881-019-00061-5","Christoph HuberParampreet C. BindraDaniel Kleinlercher","2019","http://link.springer.com/article/10.1007/s40881-019-00061-5","Article"
"Treatment of blepharospasm and Meige’s syndrome with abo- and onabotulinumtoxinA: long-term safety and efficacy in daily clinical practice","Journal of Neurology","","267","1","10.1007/s00415-019-09581-w","Angela JochimTobias MeindlChristoph HuberTobias MantelSilke ZwirnerFlorian CastropBernhard Haslinger","2020","http://link.springer.com/article/10.1007/s00415-019-09581-w","Article"
"An RNA vaccine drives immunity in checkpoint-inhibitor-treated melanoma","Nature","","585","7823","10.1038/s41586-020-2537-9","Ugur SahinPetra OehmEvelyna DerhovanessianRobert A. JabulowskyMathias VormehrMaike GoldDaniel MaurusDoreen Schwarck-KokarakisAndreas N. KuhnTana OmokokoLena M. KranzMustafa DikenSebastian KreiterHeinrich HaasSebastian AttigRichard Rae","2020","http://link.springer.com/article/10.1038/s41586-020-2537-9","Article"
"Experiencing Data on Location: A Case Study of Visualizing Air Quality for Citizens","KN - Journal of Cartography and Geographic Information","","73","2","10.1007/s42489-023-00140-y","Christoph HuberTill NagelHeiner Stuckenschmidt","2023","http://link.springer.com/article/10.1007/s42489-023-00140-y","Article"
"Effective Apixaban removal using hemoadsorption during emergent open-heart surgery: a case report and narrative literature review","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02748-1","Vitor MendesJaid MamodeJalal JolouMourad MalkiChristoph EllenbergerMustafa CikirikciogluChristoph Huber","2024","http://link.springer.com/article/10.1186/s13019-024-02748-1","Article"
