Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intravesical instillation-based mTOR-STAT3 dual targeting for bladder cancer treatment","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03088-7","Dae Hoon LeeJung Ki YooKi Hwan UmWootae HaSoo Min LeeJunseong ParkMin Jeong KyeJungyo SuhJin Woo Choi","2024","http://link.springer.com/article/10.1186/s13046-024-03088-7","Article"
"Retrograde regulation of motoneuron differentiation by muscle β-catenin","Nature Neuroscience","","11","3","10.1038/nn2053","Xiao-Ming LiXian-Ping DongShi-Wen LuoBin ZhangDae-Hoon LeeAnnie K L TingHannah NeiswenderChang-Hoon KimEzekiel Carpenter-HylandTian-Ming GaoWen-Cheng XiongLin Mei","2008","http://link.springer.com/article/10.1038/nn2053","Article"
"Anti-apoptotic Splicing Variant of AIMP2 Recover Mutant SOD1-Induced Neuronal Cell Death","Molecular Neurobiology","","60","1","10.1007/s12035-022-03073-1","Myung Geun KookMi Ran ByunSoo Min LeeMin Hak LeeDae Hoon LeeHyung Been LeeEui-Jin LeeKyunghwa BaekSunghoon KimKyung-Sun KangJin Woo Choi","2023","http://link.springer.com/article/10.1007/s12035-022-03073-1","Article"
"Mapping Plasma Chemistry in Hydrocarbon Fuel Processing Processes","Plasma Chemistry and Plasma Processing","","33","1","10.1007/s11090-012-9407-7","Dae Hoon LeeKwan-Tae KimYoung-Hoon SongWoo Suk KangSungkwon Jo","2013","http://link.springer.com/article/10.1007/s11090-012-9407-7","Article"
"Investigation of Rotating Arc-Catalytic Reactor for CF4 Removal with High Energy Efficiency","Plasma Chemistry and Plasma Processing","","42","6","10.1007/s11090-022-10274-y","Sungkwon JoDonghyun ChoDae Hoon LeeWoo Seok Kang","2022","http://link.springer.com/article/10.1007/s11090-022-10274-y","Article"
"Evaluation of the Thermal Effect of Arc Plasma in the Plasma-Driven Partial Oxidation of Octane","Plasma Chemistry and Plasma Processing","","40","2","10.1007/s11090-019-10054-1","Duy Khoe DinhDae Hoon LeeMuzammil IqbalHongjae KangSeongil ChoiChan Mi JungYoung-Hoon SongSungkwon JoKwan-Tae Kim","2020","http://link.springer.com/article/10.1007/s11090-019-10054-1","Article"
"Pathophysiological implication of ganglioside GM3 in early mouse embryonic development through apoptosis","Archives of Pharmacal Research","","28","9","10.1007/BF02977402","Eun-Jin JuDong-Hoon KwakDae-Hoon LeeSung-Min KimJi-Su KimSun-Mi KimHan-Gil ChoiKyu-Yong JungSeo-ul LeeSu-Il DoYong-Il ParkYoung-Kug Choo","2005","http://link.springer.com/article/10.1007/BF02977402","Article"
"Improvement of Medication Adherence and Controlled Drug Release by Optimized Acetaminophen Formulation","Macromolecular Research","","29","5","10.1007/s13233-021-9040-5","Suyoung BeenJeongmin ChoiYoung Hun LeePil Yun KimWon Kyung KimHun Hwi ChoJi Eun LeeAlessio BucciarelliDae Hoon LeeJeong Eun SongGilson Khang","2021","http://link.springer.com/article/10.1007/s13233-021-9040-5","Article"
"Effects of Gamisoyosan onin vitro fertilization and ovulation of stressed mice by electric shock","Archives of Pharmacal Research","","27","11","10.1007/BF02975124","Ji Yeun KimDong Hoon KwakEun Jin JuSung Min KimDae Hoon LeeKyung Su KeumSeo Ul LeeKyu Yong JungByoung Bu SeoYoung Kug Choo","2004","http://link.springer.com/article/10.1007/BF02975124","Article"
"Plasma-Catalytic Reforming of Alcohols","Plasma Catalysis","","","","10.1007/978-3-030-05189-1_10","Dae Hoon Lee","2019","http://link.springer.com/chapter/10.1007/978-3-030-05189-1_10","Chapter"
"Impact of Agarose Hydrogels as Cell Vehicles for Neo Retinal Pigment Epithelium Formation: In Vitro Study","Macromolecular Research","","30","12","10.1007/s13233-022-0091-z","Dae Hoon LeeJu Hwa LeeYun Chang PyunMyeong Eun ShinEun Yeong ShinSooyoung BeenJeong Eun SongClaudio MigliaresiAntonella MottaGilson Khang","2022","http://link.springer.com/article/10.1007/s13233-022-0091-z","Article"
