Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Small molecule agonist of mitochondrial fusion repairs mitochondrial dysfunction","Nature Chemical Biology","","19","4","10.1038/s41589-023-01294-6","Yingjie GuoHuan ZhangChen YanBirong ShenYue ZhangXiangyang GuoSha SunFan YuJiayun YanRonghe LiuQianping ZhangDi ZhangHaiyang LiuYang LiuYaoyao ZhangWenlei Li","2023","http://link.springer.com/article/10.1038/s41589-023-01294-6","Article"
"Discrimination of A1555G and C1494T Point Mutations in the Mitochondrial 12S rRNA Gene by On/Off Switch","Applied Biochemistry and Biotechnology","","166","1","10.1007/s12010-011-9419-4","Zi-Fen GuoWu-Shuang GuoLi XiaoGuo-Qiang GaoFen LanXue-Guan LuKai LiDuan-Fang Liao","2012","http://link.springer.com/article/10.1007/s12010-011-9419-4","Article"
"Author Correction: Histone tyrosine sulfation by SULT1B1 regulates H4R3me2a and gene transcription","Nature Chemical Biology","","19","10","10.1038/s41589-023-01424-0","Weixing YuRunxin ZhouNan LiZhi-Chao LeiDingyuan GuoFei PengYan LiXue BaiShan FengYu WangJie HeSibi YinXiao ZengLeya HeYuan GaoMingchang Li","2023","http://link.springer.com/article/10.1038/s41589-023-01424-0","Article"
"EGb761 improves the cognitive function of elderly db/db−/− diabetic mice by regulating the beclin-1 and NF-κB signaling pathways","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0295-2","Zhu-Fei GuanXiao-Ming ZhangYing-Hong TaoYu ZhangYan-Yan HuangGang ChenWei-Jun TangGang JiQi-Lin GuoMing LiuQian ZhangNa-Na WangZhong-Yu YuHao-YangGuo-Feng WuZhou-Ping Tang","2018","http://link.springer.com/article/10.1007/s11011-018-0295-2","Article"
"Urea Induced Inactivation and Unfolding of Arginine Kinase from the Sea Cucumber Stichopus japonicus","Biochemistry (Moscow)","","68","11","10.1023/B:BIRY.0000009143.92546.33","Shu-Yuan GuoZhi GuoBao-Yu ChenQin GuoShao-Wei NiXi-Cheng Wang","2003","http://link.springer.com/article/10.1023/B%3ABIRY.0000009143.92546.33","Article"
"Loss of 5-hydroxymethylcytosine induces chemotherapy resistance in hepatocellular carcinoma via the 5-hmC/PCAF/AKT axis","Cell Death & Disease","","14","2","10.1038/s41419-022-05406-3","Xiao-Jun GuoXiao-Yong HuangXuan YangJia-Cheng LuChuan-Yuan WeiChao GaoYan-Zi PeiYi ChenQi-Man SunJia-Bin CaiJian ZhouJia FanAi-Wu KeYujiang G. ShiYing-Hao ShenPeng-Fei Zhang","2023","http://link.springer.com/article/10.1038/s41419-022-05406-3","Article"
"VdOGDH is involved in energy metabolism and required for virulence of Verticillium dahliae","Current Genetics","","66","2","10.1007/s00294-019-01025-2","Xiaokang LiXiaofeng SuGuoqing LuGuoqing SunZhuo ZhangHuiming GuoNing GuoHongmei Cheng","2020","http://link.springer.com/article/10.1007/s00294-019-01025-2","Article"
"Soybean genetic resources contributing to sustainable protein production","Theoretical and Applied Genetics","","135","11","10.1007/s00122-022-04222-9","Bingfu GuoLiping SunSiqi JiangHonglei RenRujian SunZhongyan WeiHuilong HongXiaoyan LuanJun WangXiaobo WangDonghe XuWenbin LiChanghong GuoLi-Juan Qiu","2022","http://link.springer.com/article/10.1007/s00122-022-04222-9","Article"
"Correction to: Rapid spectral analysis of agro-products using an optimal strategy: dynamic backward interval PLS–competitive adaptive reweighted sampling","Analytical and Bioanalytical Chemistry","","412","30","10.1007/s00216-020-02976-z","Xiangzhong SongGuorong DuQianqian LiGuo TangYue Huang","2020","http://link.springer.com/article/10.1007/s00216-020-02976-z","Article"
"Difference between N-phospho-L- and D-methionine in ester exchange reaction with uridine","Peptides Biology and Chemistry","","","","10.1007/0-306-46880-8_47","Yuan MaGuo-Fang ShiYu-Ping FengYu-Fen Zhao","2002","http://link.springer.com/chapter/10.1007/0-306-46880-8_47","Chapter"
"TCF-1 deficiency influences the composition of intestinal microbiota and enhances susceptibility to colonic inflammation","Protein & Cell","","11","5","10.1007/s13238-020-00689-8","Guotao YuFang WangMenghao YouTiansong XuChunlei ShaoYuning LiuRuiqi LiuMin DengZhihong QiZhao WangJingjing LiuYingpeng YaoJingjing ChenZhen SunShanshan HaoWenhui Guo","2020","http://link.springer.com/article/10.1007/s13238-020-00689-8","Article"
"Enzymatic synthesis of N-protected amino acid-steroid derivatives in organic solvent","Peptides for the New Millennium","","","","10.1007/0-306-46881-6_57","Yun-hua YeGuo-wen XingAi-xin YanGui-ling TianChong-xi Li","2002","http://link.springer.com/chapter/10.1007/0-306-46881-6_57","Chapter"
"Chemical Synthesis of Glycosylphosphatidylinositol (GPI) Anchors and GPI-Linked Structures","Glycoscience","","","","10.1007/978-3-540-30429-6_42","Zhongwu GuoLee Bishop","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-30429-6_42","ReferenceWorkEntry"
"GBP2 facilitates the progression of glioma via regulation of KIF22/EGFR signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-01018-0","Yeqing RenBiao YangGeng GuoJianping ZhangYanqi SunDong LiuShihao GuoYongqiang WuXiaogang WangShule WangWenju ZhangXiaolong GuoXuepeng LiRen LiJianhang HeZihan Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01018-0","Article"
"PAFAH2 suppresses synchronized ferroptosis to ameliorate acute kidney injury","Nature Chemical Biology","","20","7","10.1038/s41589-023-01528-7","Qianping ZhangTiantian SunFan YuWei LiuJin GaoJinyu ChenHao ZhengJinming LiuChenjian MiaoHuanyi GuoWu TianMeihui SuYingjie GuoXi LiuYandong PeiZhuofei Wang","2024","http://link.springer.com/article/10.1038/s41589-023-01528-7","Article"
"Correction to: Interference-free photoelectrochemical immunoassays using carboxymethylated dextran-coated and gold-modified TiO2 nanotube arrays","Analytical and Bioanalytical Chemistry","","413","23","10.1007/s00216-021-03555-6","Wanze GuoJinping WangWenjuan GuoQing KangFeimeng Zhou","2021","http://link.springer.com/article/10.1007/s00216-021-03555-6","Article"
"Elderly Patients and Coronary Heart Disease on Response to Treadmill Exercise Test","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9590-z","Jian-ling SunGuo-lan GaoYing ZhaoYu-lian GaoLi-juan XiongJi-hong GuoXiao-ying Li","2013","http://link.springer.com/article/10.1007/s12013-013-9590-z","Article"
"PERK controls bone homeostasis through the regulation of osteoclast differentiation and function","Cell Death & Disease","","11","10","10.1038/s41419-020-03046-z","Jiachao GuoRanyue RenKai SunXudong YaoJiamin LinGenchun WangZhou GuoTao XuFengjing Guo","2020","http://link.springer.com/article/10.1038/s41419-020-03046-z","Article"
"G-rich oligonucleotide-functionalized gold nanoparticle aggregation","Analytical and Bioanalytical Chemistry","","387","8","10.1007/s00216-007-1126-1","Zai-Sheng WuMeng-Meng GuoGuo-Li ShenRu-Qin Yu","2007","http://link.springer.com/article/10.1007/s00216-007-1126-1","Article"
"Ketamine exerts dual effects on the apoptosis of primary cultured hippocampal neurons from fetal rats in vitro","Metabolic Brain Disease","","38","7","10.1007/s11011-023-01236-0","Guo-Hua WuQue-Hui GuoXiao-Dong XuJian-Chang LinGui-Ting YouCai-Hou LinLiang-Cheng Zhang","2023","http://link.springer.com/article/10.1007/s11011-023-01236-0","Article"
"Retraction Note to: A new synthetic derivative of cryptotanshinone KYZ3 as STAT3 inhibitor for triple-negative breast cancer therapy","Cell Death & Disease","","12","6","10.1038/s41419-021-03809-2","Wenda ZhangWenying YuGuiping CaiJiawen ZhuChao ZhangShanshan LiJianpeng GuoGuoping YinChen ChenLingyi Kong","2021","http://link.springer.com/article/10.1038/s41419-021-03809-2","Article"
"Correction: CCT3 acts upstream of YAP and TFCP2 as a potential target and tumour biomarker in liver cancer","Cell Death & Disease","","13","7","10.1038/s41419-022-05012-3","Ya LiuXiao ZhangJiafei LinYuxin ChenYongxia QiaoSusu GuoYueyue YangGuoqing ZhuQiuhui PanJiayi WangFenyong Sun","2022","http://link.springer.com/article/10.1038/s41419-022-05012-3","Article"
"Erratum to: Low Strength Static Magnetic Field Inhibits the Proliferation, Migration and Adhesion of Human Vascular Smooth Muscle Cells in a Restenosis Model Through Mediating Integrins β1- FAK, Ca2+ Signaling Pathway","Annals of Biomedical Engineering","","41","3","10.1007/s10439-012-0725-y","Yan LiLi-Qiang SongMichael Q. ChenYing-Mei ZhangJingxia LiXu-Yang FengWeijie LiWenyi GuoGuoliang JiaHaichang WangJin Yu","2013","http://link.springer.com/article/10.1007/s10439-012-0725-y","Article"
"EMC6 regulates acinar apoptosis via APAF1 in acute and chronic pancreatitis","Cell Death & Disease","","11","11","10.1038/s41419-020-03177-3","Jie-hui TanRong-chang CaoLei ZhouZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinZhao-chang QiJun-ling ZengShu-ji LiMin LuoGuo-dong HuJin JinGuo-wei Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03177-3","Article"
"Correction to: Piperine-Loaded Glycyrrhizic Acid- and PLGA-Based Nanoparticles Modified with Transferrin for Antitumor","AAPS PharmSciTech","","22","8","10.1208/s12249-021-02158-9","Shuang LiJueshuo GuoZonghua TianJing ChenGuojing GouYang NiuLi LiJianhong Yang","2021","http://link.springer.com/article/10.1208/s12249-021-02158-9","Article"
"Endoscopic Placement of a Stent for Proximal Biliary Obstruction Due to a Choledochoduodenal Fistula","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08558-8","Guo ZhangGuiping ZhaoZheng LiangShutian Zhang","2024","http://link.springer.com/article/10.1007/s10620-024-08558-8","Article"
"Enhanced photo-H2 production by unsaturated flow condition in continuous culture","Biotechnology Letters","","37","2","10.1007/s10529-014-1677-0","Cheng-Long GuoHong-Xia CaoFei-Qiang GuoCong-Liang HuangHuan-Guang WangZhong-Hao Rao","2015","http://link.springer.com/article/10.1007/s10529-014-1677-0","Article"
"Retraction Note to: MicroRNA-488 inhibits tongue squamous carcinoma cell invasion and EMT by directly targeting ATF3","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00414-9","Bingxia ShiWei YanGuolin LiuYanjun Guo","2022","http://link.springer.com/article/10.1186/s11658-022-00414-9","Article"
"Correction: Potent and specific MTH1 inhibitors targeting gastric cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03010-x","Wenjuan ZhouLiying MaJing YangHui QiaoLingyu LiQian GuoJinlian MaLijuan ZhaoJunwei WangGuozhong JiangXiangbin WanMariusz Adam GoscinskiLina DingYichao ZhengWencai LiHongmin Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03010-x","Article"
"Similarities and Differences in Gastrointestinal Physiology Between Neonates and Adults: a Physiologically Based Pharmacokinetic Modeling Perspective","The AAPS Journal","","16","6","10.1208/s12248-014-9652-1","Guo YuQing-Shan ZhengGuo-Fu Li","2014","http://link.springer.com/article/10.1208/s12248-014-9652-1","Article"
"The protective effect of selenium on the lipopolysaccharide-induced oxidative stress and depressed gene expression related to milk protein synthesis in bovine mammary epithelial cells","Biological Trace Element Research","","197","1","10.1007/s12011-019-01961-7","Boqi ZhangYongmei GuoSumei YanXiaoyu GuoYanli ZhaoBinlin Shi","2020","http://link.springer.com/article/10.1007/s12011-019-01961-7","Article"
"Methylation Mediated Downregulation of TOB1-AS1 and TOB1 Correlates with Malignant Progression and Poor Prognosis of Esophageal Squamous Cell Carcinoma","Digestive Diseases and Sciences","","68","4","10.1007/s10620-022-07664-9","Zhiming DongGuoqiang ZhangJuntao LuYanli GuoJia LiangSupeng ShenWei Guo","2023","http://link.springer.com/article/10.1007/s10620-022-07664-9","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"Small molecule agonist of mitochondrial fusion repairs mitochondrial dysfunction","Nature Chemical Biology","","19","4","10.1038/s41589-022-01224-y","Yingjie GuoHuan ZhangChen YanBirong ShenYue ZhangXiangyang GuoSha SunFan YuJiayun YanRonghe LiuQianping ZhangDi ZhangHaiyang LiuYang LiuYaoyao ZhangWenlei Li","2023","http://link.springer.com/article/10.1038/s41589-022-01224-y","Article"
"Correction to: Phage Display, Peptide Production and Biological Assessment of Key Sequence of TGF-β1","International Journal of Peptide Research and Therapeutics","","27","1","10.1007/s10989-020-10107-6","Xianlei ZongPanxi YuHaibin LuBo PanGuodong SongChenzhi LaiXiaoshuang GuoXiaolei JinDuyin Jiang","2021","http://link.springer.com/article/10.1007/s10989-020-10107-6","Article"
"Correction: Single-cell RNA-sequencing of zebrafish hair cells reveals novel genes potentially involved in hearing loss","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04780-1","Fuping QianGuanyun WeiYajing GaoXin WangJie GongChao GuoXiaoning WangXu ZhangJinxiang ZhaoCheng WangMengting XuYuebo HuGuoli YinJiahui KangRenjie ChaiGangcai Xie","2023","http://link.springer.com/article/10.1007/s00018-023-04780-1","Article"
"Properties of poly(γ-benzyl l-glutamate) membrane modified by polyurethane containing carboxyl group","Chemical Papers","","65","4","10.2478/s11696-011-0032-3","Guo-Quan ZhuFa-Gang WangQiao-Chun GaoGuo-Chang LiPing Wang","2011","http://link.springer.com/article/10.2478/s11696-011-0032-3","Article"
"Serum and Hair Zinc Levels in Patients with Endemic Osteochondropathy in China: A Meta-analysis","Biological Trace Element Research","","181","2","10.1007/s12011-017-1054-7","Xi WangPan ZhangYujie NingLei YangFangfang YuXiong Guo","2018","http://link.springer.com/article/10.1007/s12011-017-1054-7","Article"
"Properties of water-soluble carboxymethyl chitosan film modified by hydrophobic poly(propylene glycol)","Chemical Papers","","67","4","10.2478/s11696-012-0292-6","Guo-Quan ZhuFa-Gang WangYu-Ying LiuQiao-Chun Gao","2013","http://link.springer.com/article/10.2478/s11696-012-0292-6","Article"
"Electroacupuncture Facilitates Recovery of Male Sexual Behavior in Morphine Withdrawal Rats","Neurochemical Research","","29","2","10.1023/B:NERE.0000013743.53827.ad","Guo-Hong CuiXiao-Wei RenLiu-Zhen WuJi-Sheng HanCai-Lian Cui","2004","http://link.springer.com/article/10.1023/B%3ANERE.0000013743.53827.ad","Article"
"Modification of poly(vinyl alcohol) membrane via blending with poly(γ-benzyl l-glutamate)-block-poly(ethylene glycol) copolymer","Chemical Papers","","64","6","10.2478/s11696-010-0069-8","Guo-Quan ZhuQiao-Chun GaoZhi-He LiFa-Gang WangHua Zhang","2010","http://link.springer.com/article/10.2478/s11696-010-0069-8","Article"
"Frequent RNF43 mutation contributes to moderate activation of Wnt signaling in colorectal signet-ring cell carcinoma","Protein & Cell","","11","4","10.1007/s13238-020-00691-0","Yaqi LiJian LiRenjie WangLong ZhangGuoxiang FuXueying WangYebin WangChuantao FangDandan ZhangDuo DuXiaoji MaMengxue PanQiang GuoXiaoya XuXiang HuYi Zhou","2020","http://link.springer.com/article/10.1007/s13238-020-00691-0","Article"
"Microstructured Arrays with Pre-synthesized Capture Probes for DNA Detection Based on Metal Nanoparticles and Silver Enhancement","Journal of Fluorescence","","14","4","10.1023/B:JOFL.0000031818.39925.4c","Guo-Jun ZhangRobert MöllerRobert KretschmerAndrea CsákiWolfgang Fritzsche","2004","http://link.springer.com/article/10.1023/B%3AJOFL.0000031818.39925.4c","Article"
"Immobilization of Pseudomonas delafieldii with magnetic polyvinyl alcohol beads and its application in biodesulfurization","Biotechnology Letters","","25","23","10.1023/B:BILE.0000004388.15751.8c","Guo-bin ShanJian-min XingMing-fang LuoHui-zhou LiuJia-yong Chen","2003","http://link.springer.com/article/10.1023/B%3ABILE.0000004388.15751.8c","Article"
"Secretory expression of E2 main antigen domain of CSFV C strain and the establishment of indirect ELISA assay","Virologica Sinica","","23","5","10.1007/s12250-008-2970-7","Guo-zhen LinChang-qing QiuFu-ying ZhengJi-zhang ZhouXiao-an Cao","2008","http://link.springer.com/article/10.1007/s12250-008-2970-7","Article"
"Highly sensitive aptamer based on electrochemiluminescence biosensor for label-free detection of bisphenol A","Analytical and Bioanalytical Chemistry","","409","30","10.1007/s00216-017-0673-3","Shengjie YeRuihong YeYuande ShiBin QiuLonghua GuoDihui HuangZhenyu LinGuonan Chen","2017","http://link.springer.com/article/10.1007/s00216-017-0673-3","Article"
"Detection of a new mutation (T1140C) in a patient with Hunter syndrome from Guangdong, China","Frontiers of Biology in China","","2","4","10.1007/s11515-007-0057-8","Yibin GuoChuanshu DuJingjing Wang","2007","http://link.springer.com/article/10.1007/s11515-007-0057-8","Article"
"Alteration of Oxygen Consumption and Energy Metabolism During Repetitive Exposure of Mice to Hypoxia","Neurochemical Research","","24","5","10.1023/A:1021092023253","Guo-Wei LuXiu-Yu CuiBao-Mei Zhao","1999","http://link.springer.com/article/10.1023/A%3A1021092023253","Article"
"Studies on synthesis of peptides with C-terminal glutamine paranitroanilide","Peptides Frontiers of Peptide Science","","","","10.1007/0-306-46862-X_125","Lili GuoDongxia WangPatrick J. EdwardsNavayath ShobanaRoger W. Roeske","2002","http://link.springer.com/chapter/10.1007/0-306-46862-X_125","Chapter"
"Factors influencing aggregation behavior of poly(γ-benzyl l-glutamate)-graft-poly(ethylene glycol) copolymer in mixed solvents","Chemical Papers","","64","5","10.2478/s11696-010-0046-2","Guo-Quan ZhuFa-Gang WangYu-Ying LiuQiao-Chun Gao","2010","http://link.springer.com/article/10.2478/s11696-010-0046-2","Article"
"Crystal structure of the African swine fever virus structural protein p35 reveals its role for core shell assembly","Protein & Cell","","11","8","10.1007/s13238-020-00730-w","Guobang LiDan FuGuangshun ZhangDongming ZhaoMingyu LiXue GengDongdong SunYuhui WangCheng ChenPeng JiaoLin CaoYu GuoZihe Rao","2020","http://link.springer.com/article/10.1007/s13238-020-00730-w","Article"
"Analysis of Protein — Carbohydrate Interactions by FACE/Gel Retardation Assay","A Laboratory Guide to Glycoconjugate Analysis","","","","10.1007/978-3-0348-7388-8_18","Guo-fu Hu","1997","http://link.springer.com/chapter/10.1007/978-3-0348-7388-8_18","Chapter"
"Construction of lactose-consuming Saccharomyces cerevisiae for lactose fermentation into ethanol fuel","Journal of Industrial Microbiology & Biotechnology","","40","3 - 4","10.1007/s10295-012-1227-5","Jing ZouXuewu GuoTong ShenJian DongCuiying ZhangDongguang Xiao","2013","http://link.springer.com/article/10.1007/s10295-012-1227-5","Article"
"Improving ethanol productivity by modification of glycolytic redox factor generation in glycerol-3-phosphate dehydrogenase mutants of an industrial ethanol yeast","Journal of Industrial Microbiology & Biotechnology","","38","8","10.1007/s10295-010-0864-9","Zhong-peng GuoLiang ZhangZhong-yang DingZheng-Xiang WangGui-Yang Shi","2011","http://link.springer.com/article/10.1007/s10295-010-0864-9","Article"
"The Nitrogen Fixation and its Research in China","","","","","10.1007/978-3-662-10385-2","Guo-Fan Hong","1992","http://link.springer.com/book/10.1007/978-3-662-10385-2","Book"
"Bone marrow mesenchymal stem cell–derived exosomes alleviate high phosphorus-induced vascular smooth muscle cells calcification by modifying microRNA profiles","Functional & Integrative Genomics","","19","4","10.1007/s10142-019-00669-0","Yan GuoShumin BaoWang GuoZongli DiaoLiyan WangXue HanWeikang GuoWenhu Liu","2019","http://link.springer.com/article/10.1007/s10142-019-00669-0","Article"
"The role of carbonic anhydrase III and autophagy in type 2 diabetes with cardio-cerebrovascular disease","Metabolic Brain Disease","","36","8","10.1007/s11011-021-00839-9","Xiao-Ming ZhangYing-Hong TaoXiu-Ling ZhouXi-Liang ShangXiao-Bo GongYing-Chao LiuYan-Yan HuangGang ChenZhong-Yu YuJian-Tao WangZun-Guo DuGuo-Feng WuYu ZhangJing-Chun GuoHou-Guang Zhou","2021","http://link.springer.com/article/10.1007/s11011-021-00839-9","Article"
"pEGFP-T, a novel T-vector for the direct, unidirectional cloning and analysis of PCR-amplified promoters","Biotechnology Letters","","29","2","10.1007/s10529-006-9239-8","Baoli WangXiaoxia LiFang ZhengRui LiuJinxing QuanHui LiangShanyi GuoGang GuoJingyu Zhang","2007","http://link.springer.com/article/10.1007/s10529-006-9239-8","Article"
"Hypoxic glioma-derived exosomes promote M2-like macrophage polarization by enhancing autophagy induction","Cell Death & Disease","","12","4","10.1038/s41419-021-03664-1","Jianye XuJian ZhangZongpu ZhangZijie GaoYanhua QiWei QiuZiwen PanQindong GuoBoyan LiShulin ZhaoXiaofan GuoMingyu QianZihang ChenShaobo WangXiao GaoShouji Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03664-1","Article"
"Cloning and expression studies on glutathione S-transferase like-gene in honey bee for its role in oxidative stress","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01255-3","Wenlu ShanDezheng GuoHuijuan GuoShuai TanLanting MaYing WangXingqi GuoBaohua Xu","2022","http://link.springer.com/article/10.1007/s12192-022-01255-3","Article"
"Correction to: The lncRNA ROR/miR-124-3p/TRAF6 axis regulated the ischaemia reperfusion injury-induced inflammatory response in human cardiac myocytes","Journal of Bioenergetics and Biomembranes","","53","3","10.1007/s10863-021-09881-9","Ying-Ping LiangQin LiuGuo-Hai XuJing ZhangYong ChenFu-Zhou HuaChang-Qing DengYan-Hui Hu","2021","http://link.springer.com/article/10.1007/s10863-021-09881-9","Article"
"Facile derivatization of ultratrace carboxylic acids in saliva for quantification by HPLC–MS/MS","Analytical and Bioanalytical Chemistry","","410","18","10.1007/s00216-018-1078-7","Chao GuoDongmei LiCuimei LiuZhenpeng GuoYi Chen","2018","http://link.springer.com/article/10.1007/s00216-018-1078-7","Article"
"The Accumulation of Lutein and β-Carotene and Transcript Profiling of Genes Related to Carotenoids Biosynthesis in Yellow Celery","Molecular Biotechnology","","63","7","10.1007/s12033-021-00332-9","Xu DingLi-Li JiaGuo-Ming XingJian-Ping TaoSheng SunGuo-Fei TanSen LiJie-Xia LiuAo-Qi DuanHao WangAi-Sheng Xiong","2021","http://link.springer.com/article/10.1007/s12033-021-00332-9","Article"
"Expression of Chicken Interleukin-2 in Insect Cells","Biochemistry (Moscow)","","70","11","10.1007/s10541-005-0250-9","Min-Jie CaoGuo-Ping WuChuan GuoWen-Jin Su","2005","http://link.springer.com/article/10.1007/s10541-005-0250-9","Article"
"Noninvasive detection of colorectal cancer by analysis of exhaled breath","Analytical and Bioanalytical Chemistry","","406","19","10.1007/s00216-014-7865-x","Changsong WangChaofu KeXiaoyang WangChunjie ChiLei GuoSuqi LuoZhigang GuoGuowang XuFengmin ZhangEnyou Li","2014","http://link.springer.com/article/10.1007/s00216-014-7865-x","Article"
