Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of recombinant human epidermal growth factor on radiation dermatitis in rectal and anal cancer patients: a self-controlled study","BMC Cancer","","22","1","10.1186/s12885-022-10226-x","Shuai LiuYun-Long WangShu-Ting ShiGuang-Dong ZengYi-Wen SongXiao-Dong ZhangJian ZhengXin-Juan FanYan-Ping Liu","2022","http://link.springer.com/article/10.1186/s12885-022-10226-x","Article"
"Nasopharyngeal carcinoma with paranasal sinus invasion: the prognostic significance and the evidence-based study basis of its T-staging category according to the AJCC staging system","BMC Cancer","","14","1","10.1186/1471-2407-14-832","Li TianYi-Zhuo LiYun-Xian MoLi-Zhi LiuChuan-Miao XieXue-Xia LiangXiao GongWei Fan","2014","http://link.springer.com/article/10.1186/1471-2407-14-832","Article"
"LRG-1 promotes pancreatic cancer growth and metastasis via modulation of the EGFR/p38 signaling","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1088-0","Zhi-Bo XieYi-Fan ZhangChen JinYi-Shen MaoDe-Liang Fu","2019","http://link.springer.com/article/10.1186/s13046-019-1088-0","Article"
"Overexpression of interleukin-35 associates with hepatocellular carcinoma aggressiveness and recurrence after curative resection","British Journal of Cancer","","114","7","10.1038/bjc.2016.47","Yi-Peng FuYong YiXiao-Yan CaiJian SunXiao-Chun NiHong-Wei HeJia-Xing WangZhu-Feng LuJin-Long HuangYa CaoJian ZhouJia FanShuang-Jian Qiu","2016","http://link.springer.com/article/10.1038/bjc.2016.47","Article"
"PDXliver: a database of liver cancer patient derived xenograft mouse models","BMC Cancer","","18","1","10.1186/s12885-018-4459-6","Sheng HeBo HuChao LiPing LinWei-Guo TangYun-Fan SunFang-You-Min FengWei GuoJia LiYang XuQian-Lan YaoXin ZhangShuang-Jian QiuJian ZhouJia FanYi-Xue Li","2018","http://link.springer.com/article/10.1186/s12885-018-4459-6","Article"
"Complement activation mediates cetuximab inhibition of non-small cell lung cancer tumor growth in vivo","Molecular Cancer","","9","1","10.1186/1476-4598-9-139","Yi-Fan HsuDaniel AjonaLeticia CorralesJose M Lopez-PicazoAlfonso GurpideLuis M MontuengaRuben Pio","2010","http://link.springer.com/article/10.1186/1476-4598-9-139","Article"
"Elatoside C protects against hypoxia/reoxygenation-induced apoptosis in H9c2 cardiomyocytes through the reduction of endoplasmic reticulum stress partially depending on STAT3 activation","Apoptosis","","19","12","10.1007/s10495-014-1039-3","Min WangXiang-bao MengYing-li YuGui-bo SunXu-dong XuXiao-po ZhangXi DongJing-xue YeHui-bo XuYi-fan SunXiao-bo Sun","2014","http://link.springer.com/article/10.1007/s10495-014-1039-3","Article"
"miR-17-5p drives G2/M-phase accumulation by directly targeting CCNG2 and is related to recurrence of head and neck squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08812-6","Qiang HuangYu-Jie ShenChi-Yao HsuehYang GuoYi-Fan ZhangJiao-Yu LiLiang Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-08812-6","Article"
"CircPIAS1 promotes hepatocellular carcinoma progression by inhibiting ferroptosis via the miR-455-3p/NUPR1/FTH1 axis","Molecular Cancer","","23","1","10.1186/s12943-024-02030-x","Xiao-Yu ZhangShan-Shan LiYu-Rong GuLe-Xin XiaoXin-Yi MaXin-Ru ChenJia-Liang WangChun-Hong LiaoBing-Liang LinYue-Hua HuangYi-Fan Lian","2024","http://link.springer.com/article/10.1186/s12943-024-02030-x","Article"
"MicroRNA: Crucial modulator in purinergic signalling involved diseases","Purinergic Signalling","","19","1","10.1007/s11302-022-09840-y","Jing GuoPeng YangYi-Fan LiJin-Fan TangZhao-Xuan HeShu-Guang YuHai-Yan Yin","2023","http://link.springer.com/article/10.1007/s11302-022-09840-y","Article"
"A positive feedback loop between Periostin and TGFβ1 induces and maintains the stemness of hepatocellular carcinoma cells via AP-2α activation","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02011-8","Gang ChenYi WangXin ZhaoXiao-zai XieJun-gang ZhaoTuo DengZi-yan ChenHan-bin ChenYi-fan TongZhen YangXi-wei DingPeng-yi GuoHai-tao YuLi-jun WuSi-na ZhangQian-dong Zhu","2021","http://link.springer.com/article/10.1186/s13046-021-02011-8","Article"
"BAHCC1 binds H3K27me3 via a conserved BAH module to mediate gene silencing and oncogenesis","Nature Genetics","","52","12","10.1038/s41588-020-00729-3","Huitao FanJiuwei LuYiran GuoDongxu LiZhi-Min ZhangYi-Hsuan TsaiWen-Chieh PiJeong Hyun AhnWeida GongYu XiangDavid F. AllisonHuimin GengShenghui HeYarui DiaoWei-Yi ChenBrian D. Strahl","2020","http://link.springer.com/article/10.1038/s41588-020-00729-3","Article"
"Genome-wide association analyses identify three new susceptibility loci for primary angle closure glaucoma","Nature Genetics","","44","10","10.1038/ng.2390","Eranga N VithanaChiea-Chuen KhorChunyan QiaoMonisha E NongpiurRonnie GeorgeLi-Jia ChenTan DoKhaled Abu-AmeroChor Kai HuangSancy LowLiza-Sharmini A TajudinShamira A PereraChing-Yu ChengLiang XuHongyan JiaChing-Lin Ho","2012","http://link.springer.com/article/10.1038/ng.2390","Article"
"Down-regulation of sirtuin 3 is associated with poor prognosis in hepatocellular carcinoma after resection","BMC Cancer","","14","1","10.1186/1471-2407-14-297","Jia-Xing WangYong YiYi-Wei LiXiao-Yan CaiHong-Wei HeXiao-Chun NiJian ZhouYun-Feng ChengJian-Jun JinJia FanShuang-Jian Qiu","2014","http://link.springer.com/article/10.1186/1471-2407-14-297","Article"
"Dorsal root ganglia P2X4 and P2X7 receptors contribute to diabetes-induced hyperalgesia and the downregulation of electroacupuncture on P2X4 and P2X7","Purinergic Signalling","","19","1","10.1007/s11302-022-09844-8","Qun-qi HuXiao-fen HeYi-qi MaLi-qian MaSi-ying QuHan-zhi WangYu-rong KangLu-hang ChenXiang LiBo-yu LiuXiao-mei ShaoJun-fan FangYi LiangJian-qiao FangYong-liang Jiang","2023","http://link.springer.com/article/10.1007/s11302-022-09844-8","Article"
"Folic acid inhibits endothelial cell proliferation through activating the cSrc/ERK 2/NF-κB/p53 pathway mediated by folic acid receptor","Angiogenesis","","15","4","10.1007/s10456-012-9289-6","Shyr-Yi LinWoan-Ruoh LeeYi-Fan SuSung-Po HsuHsu-Chen LinPei-Yin HoTien-Chi HouYu-Pei ChouChun-Ting KuoWen-Sen Lee","2012","http://link.springer.com/article/10.1007/s10456-012-9289-6","Article"
"Factors distinguishing invasive from pre-invasive adenocarcinoma presenting as pure ground glass pulmonary nodules","Radiation Oncology","","15","1","10.1186/s13014-020-01628-x","Huan-Huan YangYi-Lv LvXing-Hai FanZhi-Yong AiXiu-Chun XuBo YeDing-Zhong Hu","2020","http://link.springer.com/article/10.1186/s13014-020-01628-x","Article"
"Risk of temporal lobe necrosis between proton beam and volumetric modulated arc therapies in patients with different head and neck cancers","Radiation Oncology","","18","1","10.1186/s13014-023-02344-y","Chi-Hung LiuChien-Yu LinBing-Shen HuangYi-Chia WeiTing-Yu ChangChih-Hua YehPi-Shan SungJian-Lin JiangLi-Ying LinJoseph Tung-Chieh ChangKang-Hsing Fan","2023","http://link.springer.com/article/10.1186/s13014-023-02344-y","Article"
"Long-term outcome of children with acute promyelocytic leukemia: a randomized study of oral versus intravenous arsenic by SCCLG-APL group","Blood Cancer Journal","","13","1","10.1038/s41408-023-00949-w","Dan-Ping HuangLiang-Chun YangYi-Qiao ChenWu-Qing WanDun-Hua ZhouHui-Rong MaiWan-Li LiLi-Hua YangHe-Kui LanHui-Qin ChenBi-Yun GuoZi-Jun ZhenRi-Yang LiuGuo-Hua ChenXiao-Qin FengCong Liang","2023","http://link.springer.com/article/10.1038/s41408-023-00949-w","Article"
"Follicular regulatory T cells expressing Foxp3 and Bcl-6 suppress germinal center reactions","Nature Medicine","","17","8","10.1038/nm.2426","Yeonseok ChungShinya TanakaFuliang ChuRoza I NurievaGustavo J MartinezSeema RawalYi-Hong WangHoyong LimJoseph M ReynoldsXiao-hui ZhouHui-min FanZhong-ming LiuSattva S NeelapuChen Dong","2011","http://link.springer.com/article/10.1038/nm.2426","Article"
"Evodiamine suppresses non-small cell lung cancer by elevating CD8+ T cells and downregulating the MUC1-C/PD-L1 axis","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01741-5","Ze-Bo JiangJu-Min HuangYa-Jia XieYi- Zhong ZhangChan ChangHuan-Ling LaiWenjun WangXiao-Jun YaoXing-Xing FanQi-Biao WuChun XieMei-Fang WangElaine Lai-Han Leung","2020","http://link.springer.com/article/10.1186/s13046-020-01741-5","Article"
"Effects of tumor metabolic microenvironment on regulatory T cells","Molecular Cancer","","17","1","10.1186/s12943-018-0913-y","Yi-an WangXiao-Ling LiYong-Zhen MoChun-Mei FanLe TangFang XiongCan GuoBo XiangMing ZhouJian MaXi HuangXu WuYong LiGui-Yuan LiZhao-yang ZengWei Xiong","2018","http://link.springer.com/article/10.1186/s12943-018-0913-y","Article"
"Presence of S100A9-positive inflammatory cells in cancer tissues correlates with an early stage cancer and a better prognosis in patients with gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-316","Biao FanLian-Hai ZhangYong-ning JiaXi-Yao ZhongYi-Qiang LiuXiao-Jing ChengXiao-Hong WangXiao-Fang XingYing HuYing-Ai LiHong DuWei ZhaoZhao-Jian NiuAi-Ping LuJi-You LiJia-Fu Ji","2012","http://link.springer.com/article/10.1186/1471-2407-12-316","Article"
"Determining the role of external beam radiotherapy in unresectable intrahepatic cholangiocarcinoma: a retrospective analysis of 84 patients","BMC Cancer","","10","1","10.1186/1471-2407-10-492","Yi-Xing ChenZhao-Chong ZengZhao-You TangJia FanJian ZhouWei JiangMeng-Su ZengYun-Shan Tan","2010","http://link.springer.com/article/10.1186/1471-2407-10-492","Article"
"KSR2-14–3-3ζ complex serves as a biomarker and potential therapeutic target in sorafenib-resistant hepatocellular carcinoma","Biomarker Research","","10","1","10.1186/s40364-022-00361-9","Chao GaoSi-wei WangJia-cheng LuXiao-qiang ChaiYuan-cheng LiPeng-fei ZhangXiao-yong HuangJia-bin CaiYi-min ZhengXiao-jun GuoGuo-ming ShiAi-wu KeJia Fan","2022","http://link.springer.com/article/10.1186/s40364-022-00361-9","Article"
"Combined angiogenesis and PD-1 inhibition for immunomodulatory TNBC: concept exploration and biomarker analysis in the FUTURE-C-Plus trial","Molecular Cancer","","21","1","10.1186/s12943-022-01536-6","Song-Yang WuYing XuLi ChenLei FanXiao-Yan MaShen ZhaoXiao-Qing SongXin HuWen-Tao YangWen-Jun ChaiXiao-Mao GuoXi-Zi ChenYan-Hui XuXiao-Yu ZhuJian-Jun ZouZhong-Hua Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01536-6","Article"
"Minimally invasive surgery alone compared with intensity-modulated radiotherapy for primary stage I nasopharyngeal carcinoma","Cancer Communications","","39","1","10.1186/s40880-019-0415-3","You-Ping LiuXing LvXiong ZouYi-Jun HuaRui YouQi YangLe XiaShao-Yan GuoWen HuMeng-Xia ZhangSi-Yuan ChenMei LinYu-Long XieLi-Zhi LiuRui SunPei-Yu Huang","2019","http://link.springer.com/article/10.1186/s40880-019-0415-3","Article"
"Comparison of different methods of splenic hilar lymph node dissection for advanced upper- and/or middle-third gastric cancer","BMC Cancer","","16","1","10.1186/s12885-016-2814-z","Xin JiTao FuZhao-De BuJi ZhangXiao-Jiang WuXiang-Long ZongZi-Yu JiaBiao FanYi-Nan ZhangJia-Fu Ji","2016","http://link.springer.com/article/10.1186/s12885-016-2814-z","Article"
"Integrated genomic analyses in PDX model reveal a cyclin-dependent kinase inhibitor Palbociclib as a novel candidate drug for nasopharyngeal carcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0873-5","Cheng-Lung HsuKar-Wai LuiLang-Ming ChiYung-Chia KuoYin-Kai ChaoChun-Nan YehLi-Yu LeeYenlin HuangTung-Liang LinMei-Yuan HuangYi-Ru LaiYuan-Ming YehHsien-Chi FanAn-Chi LinYen-Jung LuChia-Hsun Hsieh","2018","http://link.springer.com/article/10.1186/s13046-018-0873-5","Article"
"p53 sensitizes chemoresistant non-small cell lung cancer via elevation of reactive oxygen species and suppression of EGFR/PI3K/AKT signaling","Cancer Cell International","","19","1","10.1186/s12935-019-0910-2","Yize ZhangChae Young HanFu Gang DuanXing-Xing FanXiao-Jun YaoRobin J. ParksYi-Jun TangMei-Fang WangLiang LiuBenjamin K. TsangElaine Lai-Han Leung","2019","http://link.springer.com/article/10.1186/s12935-019-0910-2","Article"
"The elevated pretreatment platelet-to-lymphocyte ratio predicts poor outcome in nasopharyngeal carcinoma patients","Tumor Biology","","36","10","10.1007/s13277-015-3505-0","Rou JiangXiong ZouWen HuYu-Ying FanYue YanMeng-Xia ZhangRui YouRui SunDong-Hua LuoQiu-Yan ChenPei-Yu HuangYi-Jun HuaLing GuoMing-Yuan Chen","2015","http://link.springer.com/article/10.1007/s13277-015-3505-0","Article"
"Targeting dopamine receptor D2 as a novel therapeutic strategy in endometrial cancer","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01842-9","Stuart R. PierceZiwei FangYajie YinLindsay WestMajdouline AsherTianran HaoXin ZhangKatherine TuckerAllison StaleyYali FanWenchuan SunDominic T. MooreChang XuYi-Hsuan TsaiJoel ParkerVarun Vijay Prabhu","2021","http://link.springer.com/article/10.1186/s13046-021-01842-9","Article"
"Signaling protein signature predicts clinical outcome of non-small-cell lung cancer","BMC Cancer","","18","1","10.1186/s12885-018-4104-4","Bao-Feng JinFan YangXiao-Min YingLin GongShuo-Feng HuQing ZhaoYi-Da LiaoKe-Zhong ChenTeng LiYan-Hong TaiYuan CaoXiao LiYan HuangXiao-Yan ZhanXuan-He QinJin Wu","2018","http://link.springer.com/article/10.1186/s12885-018-4104-4","Article"
"Impact of background music listening on anxiety in cancer patients undergoing initial radiation therapy: a randomized clinical trial","Radiation Oncology","","19","1","10.1186/s13014-024-02460-3","Huei-Fan YangWen-Wei ChangYing-Hsiang ChouJing-Yang HuangYu-Shiun LiaoTing-En LiaoHsien-Chun TsengShih-Tsung ChangHsin Lin ChenYa-Fang KePei-Fang TsaiHsiu-Man ChanBo-Jiun ChangYi-Ting HwangHsueh-Ya TsaiYueh-Chun Lee","2024","http://link.springer.com/article/10.1186/s13014-024-02460-3","Article"
"Ubiquitin-specific peptidase 5 facilitates cancer stem cell-like properties in lung cancer by deubiquitinating β-catenin","Cancer Cell International","","23","1","10.1186/s12935-023-03059-6","Chia-Hao TungJia-En WuMeng-Fan HuangWen-Lung WangYi-Ying WuYao-Tsung TsaiXiu-Rui HsuSheng-Hsiang LinYuh-Ling ChenTse-Ming Hong","2023","http://link.springer.com/article/10.1186/s12935-023-03059-6","Article"
"Induction of autophagy-dependent cell death by the survivin suppressant YM155 in salivary adenoid cystic carcinoma","Apoptosis","","19","4","10.1007/s10495-013-0960-1","Yu-Fan WangWei ZhangKe-Fei HeBing LiuLu ZhangWen-Feng ZhangAshok B. KulkarniYi-Fang ZhaoZhi-Jun Sun","2014","http://link.springer.com/article/10.1007/s10495-013-0960-1","Article"
"Skp2 modulates proliferation, senescence and tumorigenesis of glioma","Cancer Cell International","","20","1","10.1186/s12935-020-1144-z","Juan WuHong-kai SuZhi-hui YuShao-yan XiCheng-cheng GuoZhe-yu HuYue QuHai-ping CaiYi-ying ZhaoHua-fu ZhaoFu-rong ChenYu-fan HuangShing-shun Tony ToBing-hong FengKe SaiZhong-ping Chen","2020","http://link.springer.com/article/10.1186/s12935-020-1144-z","Article"
"miR-23b and miR-27b are oncogenic microRNAs in breast cancer: evidence from a CRISPR/Cas9 deletion study","BMC Cancer","","19","1","10.1186/s12885-019-5839-2","Bethany N. HannafonAngela CaiCameron L. CallowayYi-Fan XuRoy ZhangKar-Ming FungWei-Qun Ding","2019","http://link.springer.com/article/10.1186/s12885-019-5839-2","Article"
"Upregulation of CD44v6 contributes to acquired chemoresistance via the modulation of autophagy in colon cancer SW480 cells","Tumor Biology","","37","7","10.1007/s13277-015-4755-6","Lin LvHai-Guang LiuSi-Yang DongFan YangQing-Xuan WangGui-Long GuoYi-Fei PanXiao-Hua Zhang","2016","http://link.springer.com/article/10.1007/s13277-015-4755-6","Article"
"MiRNA detection in cervical exfoliated cells for missed high-grade lesions in women with LSIL/CIN1 diagnosis after colposcopy-guided biopsy","BMC Cancer","","19","1","10.1186/s12885-019-5311-3","Jing YeXiao-dong ChengBei ChengYi-fan ChengXiao-Jing ChenWei-guo Lu","2019","http://link.springer.com/article/10.1186/s12885-019-5311-3","Article"
"Disruption of DNA-PKcs-mediated cGAS retention on damaged chromatin potentiates DNA damage-inducing agent-induced anti-multiple myeloma activity","British Journal of Cancer","","","","10.1038/s41416-024-02742-3","Jin-Na ZhangMeng-Meng DongWen CaoHao-Guang ChenHui-Yao GuYi-Li FengEn-Fan ZhangJing-Song HeSi-Cheng LiuAn-Yong XieZhen Cai","2024","http://link.springer.com/article/10.1038/s41416-024-02742-3","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"The mechanism study of lentiviral vector carrying methioninase enhances the sensitivity of drug-resistant gastric cancer cells to Cisplatin","British Journal of Cancer","","118","9","10.1038/s41416-018-0043-8","Lin XinWei-Feng YangHou-Ting ZhangYi-Fan LiChuan Liu","2018","http://link.springer.com/article/10.1038/s41416-018-0043-8","Article"
"Exosomal long noncoding RNA MLETA1 promotes tumor progression and metastasis by regulating the miR-186-5p/EGFR and miR-497-5p/IGF1R axes in non-small cell lung cancer","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02859-y","Xiu-Rui HsuJia-En WuYi-Ying WuSheng-Yen HsiaoJui-Lin LiangYa-Ju WuChia-Hao TungMeng-Fan HuangMing-Shiu LinPan-Chyr YangYuh-Ling ChenTse-Ming Hong","2023","http://link.springer.com/article/10.1186/s13046-023-02859-y","Article"
"Genetic landscape of esophageal squamous cell carcinoma","Nature Genetics","","46","10","10.1038/ng.3076","Yi-Bo GaoZhao-Li ChenJia-Gen LiXue-Da HuXue-Jiao ShiZeng-Miao SunFan ZhangZi-Ran ZhaoZi-Tong LiZi-Yuan LiuYu-Da ZhaoJian SunCheng-Cheng ZhouRan YaoSu-Ya WangPan Wang","2014","http://link.springer.com/article/10.1038/ng.3076","Article"
"Small extrachromosomal circular DNA harboring targeted tumor suppressor gene mutations supports intratumor heterogeneity in mouse liver cancer induced by multiplexed CRISPR/Cas9","Genome Medicine","","15","1","10.1186/s13073-023-01230-2","Tao GuoGuo-Qiao ChenXu-Fan LiMeng WangKun-Ming LiuXiao-Ying YangSi-Cheng LiuYi-Li FengPeng-Yuan LiuHui LinAn-Yong Xie","2023","http://link.springer.com/article/10.1186/s13073-023-01230-2","Article"
"Investigation of the feasibility of elective irradiation to neck level Ib using intensity-modulated radiotherapy for patients with nasopharyngeal carcinoma: a retrospective analysis","BMC Cancer","","15","1","10.1186/s12885-015-1669-z","Fan ZhangYi-Kan ChengWen-Fei LiRui GuoLei ChenYing SunYan-Ping MaoGuan-Qun ZhouXu LiuLi-Zhi LiuAi-Hua LinLing-Long TangJun Ma","2015","http://link.springer.com/article/10.1186/s12885-015-1669-z","Article"
