Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequence similarity is more relevant than species specificity in probabilistic backtranslation","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-58","Alfredo FerroRosalba GiugnoGiuseppe PigolaAlfredo PulvirentiCinzia Di PietroMichele PurrelloMarco Ragusa","2007","http://link.springer.com/article/10.1186/1471-2105-8-58","Article"
"Business Process Model Retrieval Based on Graph Indexing Method","Business Process Management Workshops","","","","10.1007/978-3-642-20511-8_24","Daniel Felipe RivasDavid S. CorchueloCristhian FigueroaJuan Carlos CorralesRosalba Giugno","2011","http://link.springer.com/chapter/10.1007/978-3-642-20511-8_24","Chapter"
"Centrality Speeds the Subgraph Isomorphism Search Up in Target Aware Contexts","Computational Intelligence Methods for Bioinformatics and Biostatistics","","","","10.1007/978-3-030-34585-3_3","Vincenzo BonniciSimone CaligolaAntonino AparoRosalba Giugno","2020","http://link.springer.com/chapter/10.1007/978-3-030-34585-3_3","Chapter"
"A knowledge base for the discovery of function, diagnostic potential and drug effects on cellular and extracellular miRNAs","BMC Genomics","","15","3","10.1186/1471-2164-15-S3-S4","Francesco RussoSebastiano Di BellaVincenzo BonniciAlessandro LaganàGiuseppe RainaldiMarco PellegriniAlfredo PulvirentiRosalba GiugnoAlfredo Ferro","2014","http://link.springer.com/article/10.1186/1471-2164-15-S3-S4","Article"
"On the Simulation and Automatic Parametrization of Metabolic Networks Through Electronic Design Automation","Computational Intelligence Methods for Bioinformatics and Biostatistics","","","","10.1007/978-3-030-63061-4_28","Nicola BombieriAntonio MastrandreaSilvia ScaffeoSimone CaligolaFranco FummiCarlo LaudannaGabriela ConstantinRosalba Giugno","2020","http://link.springer.com/chapter/10.1007/978-3-030-63061-4_28","Chapter"
"cuRnet: an R package for graph traversing on GPU","BMC Bioinformatics","","19","10","10.1186/s12859-018-2310-3","Vincenzo BonniciFederico BusatoStefano AldegheriMurodzhon AkhmedovLuciano CascioneAlberto Arribas CarmenaFrancesco BertoniNicola BombieriIvo KweeRosalba Giugno","2018","http://link.springer.com/article/10.1186/s12859-018-2310-3","Article"
"A Reliable Method to Remove Batch Effects Maintaining Group Differences in Lymphoma Methylation Case Study","Bioinformatics and Biomedical Engineering","","","","10.1007/978-3-030-17935-9_3","Giulia PontaliLuciano CascioneAlberto J. ArribasAndrea RinaldiFrancesco BertoniRosalba Giugno","2019","http://link.springer.com/chapter/10.1007/978-3-030-17935-9_3","Chapter"
"A subgraph isomorphism algorithm and its application to biochemical data","BMC Bioinformatics","","14","7","10.1186/1471-2105-14-S7-S13","Vincenzo BonniciRosalba GiugnoAlfredo PulvirentiDennis ShashaAlfredo Ferro","2013","http://link.springer.com/article/10.1186/1471-2105-14-S7-S13","Article"
"P-
                
                  
                
                $$
\mathcal{S}\mathcal{H}\mathcal{O}\mathcal{Q}
$$
              (D): A Probabilistic Extension of 
                
                  
                
                $$
\mathcal{S}\mathcal{H}\mathcal{O}\mathcal{Q}
$$
              (D) for Probabilistic Ontologies in the Semantic Web","Logics in Artificial Intelligence","","","","10.1007/3-540-45757-7_8","Rosalba GiugnoThomas Lukasiewicz","2002","http://link.springer.com/chapter/10.1007/3-540-45757-7_8","Chapter"
"Fast Subgraph Matching Strategies Based on Pattern-Only Heuristics","Interdisciplinary Sciences: Computational Life Sciences","","11","1","10.1007/s12539-019-00323-0","Antonino AparoVincenzo BonniciGiovanni MicaleAlfredo FerroDennis ShashaAlfredo PulvirentiRosalba Giugno","2019","http://link.springer.com/article/10.1007/s12539-019-00323-0","Article"
"Microglial amyloid beta clearance is driven by PIEZO1 channels","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02486-y","Henna JänttiValeriia SitnikovaYevheniia IshchenkoAnastasia ShakirzyanovaLuca GiudiceIrene F. UgidosMireia Gómez-BudiaNea KorvenlaitaSohvi OhtonenIrina BelayaFeroze FazaludeenNikita MikhailovMaria GotkiewiczKirsi KetolaŠárka LehtonenJari Koistinaho","2022","http://link.springer.com/article/10.1186/s12974-022-02486-y","Article"
"Immunosuppression by monocytic myeloid-derived suppressor cells in patients with pancreatic ductal carcinoma is orchestrated by STAT3","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0734-6","Rosalinda TrovatoAlessandra FioreSara SartoriStefania CanèRosalba GiugnoLuciano CascioneSalvatore PaiellaRoberto SalviaFrancesco De SanctisOrnella PoffeCristina AnselmiFrancesca HoferSilvia SartorisGeny PiroCarmine CarboneVincenzo Corbo","2019","http://link.springer.com/article/10.1186/s40425-019-0734-6","Article"
"A knowledge base for Vitis vinifera functional analysis","BMC Systems Biology","","9","3","10.1186/1752-0509-9-S3-S5","Alfredo PulvirentiRosalba GiugnoRosario DistefanoGiuseppe PigolaMisael MongioviGirolamo GiudiceVera VendraminAlessandro LombardoFederica CattonaroAlfredo Ferro","2015","http://link.springer.com/article/10.1186/1752-0509-9-S3-S5","Article"
"Involvement of GTA protein NC2β in Neuroblastoma pathogenesis suggests that it physiologically participates in the regulation of cell proliferation","Molecular Cancer","","7","1","10.1186/1476-4598-7-52","Cinzia Di PietroMarco RagusaDavide BarbagalloLaura R DuroMaria R GuglielminoAlessandra MajoranaVeronica GiuntaAntonella RapisardaElisa TricarichiMarco MiceliRosario AngelicaAgata GrilloBarbara BanelliIsabella DefferariStefano ForteAlessandro Laganà","2008","http://link.springer.com/article/10.1186/1476-4598-7-52","Article"
"gLabTrie: A Data Structure for Motif Discovery with Constraints","Graph Data Management","","","","10.1007/978-3-319-96193-4_3","Misael MongiovíGiovanni MicaleAlfredo FerroRosalba GiugnoAlfredo PulvirentiDennis Shasha","2018","http://link.springer.com/chapter/10.1007/978-3-319-96193-4_3","Chapter"
"INBIA: a boosting methodology for proteomic network inference","BMC Bioinformatics","","19","7","10.1186/s12859-018-2183-5","Davide S. SardinaGiovanni MicaleAlfredo FerroAlfredo PulvirentiRosalba Giugno","2018","http://link.springer.com/article/10.1186/s12859-018-2183-5","Article"
"Exposure to source-specific air pollution in residential areas and its association with dementia incidence: a cohort study in Northern Sweden","Scientific Reports","","14","1","10.1038/s41598-024-66166-y","Anna OudinWasif RazaErin FlanaganDavid SegerssonPasi JalavaKatja M. KanninenTopi RönkköRosalba GiugnoThomas SandströmAla MualaJan TopinkaJohan Sommar","2024","http://link.springer.com/article/10.1038/s41598-024-66166-y","Article"
"Construction and Analysis of miRNA Regulatory Networks","MicroRNA Target Identification","","","","10.1007/978-1-4939-9207-2_9","Antonella MensiVincenzo BonniciSimone CaligolaRosalba Giugno","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9207-2_9","Protocol"
"B-cell receptor signaling activity identifies patients with mantle cell lymphoma at higher risk of progression","Scientific Reports","","14","1","10.1038/s41598-024-55728-9","Simona GambinoFrancesca Maria QuagliaMarilisa GalassoChiara CavalliniRoberto ChignolaOrnella LovatoLuca GiacobazziSimone CaligolaAnnalisa AdamoSantosh PuttaAntonino AparoIsacco FerrariniStefano UgelRosalba GiugnoMassimo DonadelliIlaria Dando","2024","http://link.springer.com/article/10.1038/s41598-024-55728-9","Article"
"Computational Approaches to RNAi and Gene Silencing","From Linear Operators to Computational Biology","","","","10.1007/978-1-4471-4282-9_9","Alessandro LaganàRosalba GiugnoAlfredo PulvirentiAlfredo Ferro","2013","http://link.springer.com/chapter/10.1007/978-1-4471-4282-9_9","Chapter"
"Human genetic diversity alters off-target outcomes of therapeutic gene editing","Nature Genetics","","55","1","10.1038/s41588-022-01257-y","Samuele CancellieriJing ZengLinda Yingqi LinManuel TognonMy Anh NguyenJiecong LinNicola BombieriStacy A. MaitlandMarioara-Felicia CiuculescuVarun KattaShengdar Q. TsaiMyriam ArmantScot A. WolfeRosalba GiugnoDaniel E. BauerLuca Pinello","2023","http://link.springer.com/article/10.1038/s41588-022-01257-y","Article"
"Dynamic Modeling and Simulation of Leukocyte Integrin Activation through an Electronic Design Automation Framework","Computational Methods in Systems Biology","","","","10.1007/978-3-319-12982-2_11","Nicola BombieriRosario DistefanoGiovanni ScardoniFranco FummiCarlo LaudannaRosalba Giugno","2014","http://link.springer.com/chapter/10.1007/978-3-319-12982-2_11","Chapter"
"Motif Finding Algorithms: A Performance Comparison","From Computational Logic to Computational Biology","","","","10.1007/978-3-031-55248-9_12","Emanuele MartoranaRoberto GrassoGiovanni MicaleSalvatore AlaimoDennis ShashaRosalba GiugnoAlfredo Pulvirenti","2024","http://link.springer.com/chapter/10.1007/978-3-031-55248-9_12","Chapter"
"Arena-Idb: a platform to build human non-coding RNA interaction networks","BMC Bioinformatics","","19","10","10.1186/s12859-018-2298-8","Vincenzo BonniciGiorgio De CaroGiorgio ConstantinoSabino LiuniDomenica D’EliaNicola BombieriFlavio LicciulliRosalba Giugno","2018","http://link.springer.com/article/10.1186/s12859-018-2298-8","Article"
"PanDelos: a dictionary-based method for pan-genome content discovery","BMC Bioinformatics","","19","15","10.1186/s12859-018-2417-6","Vincenzo BonniciRosalba GiugnoVincenzo Manca","2018","http://link.springer.com/article/10.1186/s12859-018-2417-6","Article"
"An Efficient Duplicate Record Detection Using q-Grams Array Inverted Index","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-642-15105-7_25","Alfredo FerroRosalba GiugnoPiera Laura PuglisiAlfredo Pulvirenti","2010","http://link.springer.com/chapter/10.1007/978-3-642-15105-7_25","Chapter"
"Recommendation Techniques for Drug–Target Interaction Prediction and Drug Repositioning","Data Mining Techniques for the Life Sciences","","","","10.1007/978-1-4939-3572-7_23","Salvatore AlaimoRosalba GiugnoAlfredo Pulvirenti","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3572-7_23","Protocol"
"Intracerebral overexpression of miR-669c is protective in mouse ischemic stroke model by targeting MyD88 and inducing alternative microglial/macrophage activation","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01870-w","Natalia KolosowskaMaria GotkiewiczHiramani DhunganaLuca GiudiceRosalba GiugnoDaphne BoxMikko T. HuuskonenPaula KorhonenFlavia ScoyniKatja M. KanninenSeppo Ylä-HerttualaTiia A. TurunenMikko P. TurunenJari KoistinahoTarja Malm","2020","http://link.springer.com/article/10.1186/s12974-020-01870-w","Article"
"BitCube: A Bottom-Up Cubing Engineering","Data Warehousing and Knowledge Discovery","","","","10.1007/978-3-642-03730-6_16","Alfredo FerroRosalba GiugnoPiera Laura PuglisiAlfredo Pulvirenti","2009","http://link.springer.com/chapter/10.1007/978-3-642-03730-6_16","Chapter"
"DT-Web: a web-based application for drug-target interaction and drug combination prediction through domain-tuned network-based inference","BMC Systems Biology","","9","3","10.1186/1752-0509-9-S3-S4","Salvatore AlaimoVincenzo BonniciDamiano CancemiAlfredo FerroRosalba GiugnoAlfredo Pulvirenti","2015","http://link.springer.com/article/10.1186/1752-0509-9-S3-S4","Article"
"Fast analytical methods for finding significant labeled graph motifs","Data Mining and Knowledge Discovery","","32","2","10.1007/s10618-017-0544-8","Giovanni MicaleRosalba GiugnoAlfredo FerroMisael MongiovìDennis ShashaAlfredo Pulvirenti","2018","http://link.springer.com/article/10.1007/s10618-017-0544-8","Article"
"Computational Design of Artificial RNA Molecules for Gene Regulation","RNA Bioinformatics","","","","10.1007/978-1-4939-2291-8_25","Alessandro LaganàDario VenezianoFrancesco RussoAlfredo PulvirentiRosalba GiugnoCarlo Maria CroceAlfredo Ferro","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2291-8_25","Protocol"
"SING: Subgraph search In Non-homogeneous Graphs","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-96","Raffaele Di NataleAlfredo FerroRosalba GiugnoMisael MongiovìAlfredo PulvirentiDennis Shasha","2010","http://link.springer.com/article/10.1186/1471-2105-11-96","Article"
"GRAPES-DD: exploiting decision diagrams for index-driven search in biological graph databases","BMC Bioinformatics","","22","1","10.1186/s12859-021-04129-0","Nicola LicheriVincenzo BonniciMarco BeccutiRosalba Giugno","2021","http://link.springer.com/article/10.1186/s12859-021-04129-0","Article"
"Elucidating the Role of microRNAs in Cancer Through Data Mining Techniques","MicroRNA Cancer Regulation","","","","10.1007/978-94-007-5590-1_15","Luciano CascioneAlfredo FerroRosalba GiugnoAlessandro LaganàGiuseppe PigolaAlfredo PulvirentiDario Veneziano","2013","http://link.springer.com/chapter/10.1007/978-94-007-5590-1_15","Chapter"
"The 2017 Network Tools and Applications in Biology (NETTAB) workshop: aims, topics and outcomes","BMC Bioinformatics","","20","4","10.1186/s12859-019-2681-0","Paolo RomanoArnaud CéolAndreas DrägerAntonino FiannacaRosalba GiugnoMassimo La RosaLuciano MilanesiUlrich PfefferRiccardo RizzoSoo-Yong ShinJunfeng XiaAlfonso Urso","2019","http://link.springer.com/article/10.1186/s12859-019-2681-0","Article"
