Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ästhetik und Poetik","Realismus","","","","10.1007/978-3-476-05033-5_2","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-05033-5_2","Chapter"
"Drama und Theater","Realismus","","","","10.1007/978-3-476-05033-5_4","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-05033-5_4","Chapter"
"„Sei mir gegrüßt, Melancholie“ – Gottfried Kellers Inspirationsquellen und die „Sieben Legenden“","Gottfried Keller – Spielräume der Phantasie","","","","10.1007/978-3-476-05983-3_9","Hugo Aust","2024","http://link.springer.com/chapter/10.1007/978-3-476-05983-3_9","Chapter"
"Novellenbegriffe in der Diskussion","Novelle","","","","10.1007/978-3-476-01490-0_3","Hugo Aust","2012","http://link.springer.com/chapter/10.1007/978-3-476-01490-0_3","Chapter"
"Geschichte der deutschen Novelle","Novelle","","","","10.1007/978-3-476-03958-3_4","Hugo Aust","1990","http://link.springer.com/chapter/10.1007/978-3-476-03958-3_4","Chapter"
"Gottfried Keller als Autor des Realismus","Gottfried Keller-Handbuch","","","","10.1007/978-3-476-04692-5_46","Hugo Aust","2018","http://link.springer.com/chapter/10.1007/978-3-476-04692-5_46","Chapter"
"Die Bestimmung Des Begriffs Realismus","Literatur des Realismus","","","","10.1007/978-3-476-04090-9_2","Hugo Aust","1981","http://link.springer.com/chapter/10.1007/978-3-476-04090-9_2","Chapter"
"Die Formenwelt im Realismus","Literatur des Realismus","","","","10.1007/978-3-476-01499-3_3","Hugo Aust","2000","http://link.springer.com/chapter/10.1007/978-3-476-01499-3_3","Chapter"
"Bibliographischer Anhang","Literatur des Realismus","","","","10.1007/978-3-476-01499-3_5","Hugo Aust","2000","http://link.springer.com/chapter/10.1007/978-3-476-01499-3_5","Chapter"
"Der historische Roman und seine Formen","Der historische Roman","","","","10.1007/978-3-476-03977-4_2","Hugo Aust","1994","http://link.springer.com/chapter/10.1007/978-3-476-03977-4_2","Chapter"
"Geschichtlicher Abriß des historischen Romans","Der historische Roman","","","","10.1007/978-3-476-03977-4_4","Hugo Aust","1994","http://link.springer.com/chapter/10.1007/978-3-476-03977-4_4","Chapter"
"Geschichte der deutschen Novelle","Novelle","","","","10.1007/978-3-476-03959-0_4","Hugo Aust","1995","http://link.springer.com/chapter/10.1007/978-3-476-03959-0_4","Chapter"
"Von den Sprachspielen mit dem Einfachen","Deutsche Vierteljahrsschrift für Literaturwissenschaft und Geistesgeschichte","","58","1","10.1007/BF03376017","Hugo Aust","1984","http://link.springer.com/article/10.1007/BF03376017","Article"
"3 Effi und ihresgleichen","Effi Briest-Handbuch","","","","10.1007/978-3-476-04874-5_3","Hugo Aust","2019","http://link.springer.com/chapter/10.1007/978-3-476-04874-5_3","Chapter"
"Reflexionsgeschichtliche Wegemarken des Novellenbegriffs","Novelle","","","","10.1007/978-3-476-01420-7_3","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-01420-7_3","Chapter"
"Grundlagen, Rahmenbedingungen und Selbstbilder der Epoche","Realismus","","","","10.1007/978-3-476-05033-5_1","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-05033-5_1","Chapter"
"Geschichte der deutschen Novelle","Novelle","","","","10.1007/978-3-476-04127-2_4","Hugo Aust","1999","http://link.springer.com/chapter/10.1007/978-3-476-04127-2_4","Chapter"
"Erzählliteratur","Realismus","","","","10.1007/978-3-476-05033-5_3","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-05033-5_3","Chapter"
"Lyrik","Realismus","","","","10.1007/978-3-476-05033-5_5","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-05033-5_5","Chapter"
"Schlüsselwörter des Novellendiskurses","Novelle","","","","10.1007/978-3-476-01490-0_2","Hugo Aust","2012","http://link.springer.com/chapter/10.1007/978-3-476-01490-0_2","Chapter"
"Reflexionsgeschichtliche Wegemarken des Novellenbegriffs","Novelle","","","","10.1007/978-3-476-03958-3_3","Hugo Aust","1990","http://link.springer.com/chapter/10.1007/978-3-476-03958-3_3","Chapter"
"Geschichte der deutschsprachigen Novelle","Novelle","","","","10.1007/978-3-476-01490-0_4","Hugo Aust","2012","http://link.springer.com/chapter/10.1007/978-3-476-01490-0_4","Chapter"
"Die Bestimmung des Begriffs ›Realismus‹","Literatur des Realismus","","","","10.1007/978-3-476-01499-3_2","Hugo Aust","2000","http://link.springer.com/chapter/10.1007/978-3-476-01499-3_2","Chapter"
"Die Formenwelt im Realismus","Literatur des Realismus","","","","10.1007/978-3-476-04090-9_3","Hugo Aust","1981","http://link.springer.com/chapter/10.1007/978-3-476-04090-9_3","Chapter"
"Literatur und Geschichte","Der historische Roman","","","","10.1007/978-3-476-03977-4_1","Hugo Aust","1994","http://link.springer.com/chapter/10.1007/978-3-476-03977-4_1","Chapter"
