Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for top and bottom squarks from gluino pair production in final states with missing transverse energy and at least three b-jets with the ATLAS detector","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2174-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2174-z","Article"
"Ratios of dijet production cross sections as a function of the absolute difference in rapidity between jets in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2216-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2216-6","Article"
"Measurement of event shapes at large momentum transfer with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{\mathbf{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2211-y","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2211-y","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 7 TeV proton-proton collision data with the ATLAS detector","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2215-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2215-7","Article"
"Search for light scalar top-quark pair production in final states with two leptons with the ATLAS detector in 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$
             proton–proton collisions","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2237-1","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2237-1","Article"
"Jet energy measurement with the ATLAS detector in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2304-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2304-2","Article"
"Jet energy resolution in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\mbox{ TeV}$
             recorded in 2010 with the ATLAS detector","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2306-0","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2306-0","Article"
"Measurement of the 
              
                
              
              $t\bar{t}$
             production cross section in the tau + jets channel using the ATLAS detector","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2328-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2328-7","Article"
"Single hadron response measurement and calorimeter jet energy scale uncertainty with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2305-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2305-1","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Multi-channel search for squarks and gluinos in 
              
                
              
              $\sqrt{s}=7\mbox{ TeV}$
            
              pp collisions with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2362-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2362-5","Article"
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"Measurement of k
              T splitting scales in W→ℓν events at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","5","10.1140/epjc/s10052-013-2432-8","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2432-8","Article"
"Search for a standard-model-like Higgs boson with a mass in the range 145 to 1000 GeV at the LHC","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2469-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2469-8","Article"
"Measurement of the inclusive jet cross-section in pp collisions at 
              
                
              
              $\sqrt{s}=2.76\ \mbox{TeV}$
             and comparison to the inclusive jet cross-section at 
              
                
              
              $\sqrt{s} =7\ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2509-4","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2509-4","Article"
"Search for supersymmetry in hadronic final states with missing transverse energy using the variables α
                     T and b-quark multiplicity in pp collisions at 
              
                
              
              $\sqrt{s} = 8\ \mathrm{TeV}$","The European Physical Journal C","","73","9","10.1140/epjc/s10052-013-2568-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2568-6","Article"
"Measurement of the ratio of the inclusive 3-jet cross section to the inclusive 2-jet cross section in pp collisions at 
                
                  
                
                $\sqrt{s} = 7\ \mathrm{TeV}$
               and first determination of the strong coupling constant in the TeV range","The European Physical Journal C","","73","10","10.1140/epjc/s10052-013-2604-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2604-6","Article"
"Search for top-squark pair production in the single-lepton final state in pp collisions at 
                
                  
                
                $\sqrt{s}=8\ \mathrm{TeV}$","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2677-2","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2677-2","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Measurement of jet multiplicity distributions in 
                
                  
                
                $$\mathrm {t}\overline{\mathrm {t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-3014-0","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3014-0","Article"
"Measurement of top quark–antiquark pair production in association with a W or Z boson in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
              
              
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3060-7","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3060-7","Article"
"Searches for electroweak production of charginos, neutralinos, and sleptons decaying to leptons and W, Z, and Higgs bosons in pp collisions at 8 TeV","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3036-7","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3036-7","Article"
"Observation of the diphoton decay of the Higgs boson and measurement of its properties","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3076-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3076-z","Article"
"Measurements of jet vetoes and azimuthal decorrelations in dijet events produced in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3117-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3117-7","Article"
"Measurement of differential cross sections for the production of a pair of isolated photons in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3129-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3129-3","Article"
"Measurement of distributions sensitive to the underlying event in inclusive Z-boson production in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3195-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3195-6","Article"
"Search for contact interactions and large extra dimensions in the dilepton channel using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}~=$$
                
                  
                    
                      
                        s
                      
                      
                      =
                    
                  
                
               8 TeV with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3134-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3134-6","Article"
"Measurement of electroweak production of two jets in association with a Z boson in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3232-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3232-5","Article"
"Search for decays of stopped long-lived particles produced in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3367-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3367-z","Article"
"Measurement of the inclusive 3-jet production differential cross section in proton–proton collisions at 7 TeV and determination of the strong coupling constant in the TeV range","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3376-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3376-y","Article"
"Search for direct pair production of a chargino and a neutralino decaying to the 125 GeV Higgs boson in 
                
                  
                
                $$\sqrt{\varvec{s}} = 8$$
                
                  
                    
                      
                        
                          s
                        
                      
                      =
                      8
                    
                  
                
               TeV 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3408-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3408-7","Article"
"Measurement of three-jet production cross-sections in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 7 
                
                  
                
                $$\mathrm {\ Te\,V}$$
                
                  
                    
                      
                      Te
                      
                      V
                    
                  
                
               centre-of-mass energy using the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3363-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3363-3","Article"
"Determination of spin and parity of the Higgs boson in the 
                
                  
                
                $$WW^*\rightarrow e \nu \mu \nu $$
                
                  
                    
                      W
                      
                        W
                        ∗
                      
                      →
                      e
                      ν
                      μ
                      ν
                    
                  
                
               decay channel with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3436-3","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3436-3","Article"
"Observation and measurements of the production of prompt and non-prompt 
                
                  
                
                $$\varvec{\text {J}\uppsi }$$
                
                  
                    
                      J
                      ψ
                    
                  
                
               mesons in association with a 
                
                  
                
                $$\varvec{Z}$$
                
                  
                    
                      Z
                    
                  
                
               boson in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\varvec{\sqrt{s}= 8\,\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3406-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3406-9","Article"
"Nuclear effects on the transverse momentum spectra of charged particles in pPb collisions at 
                
                  
                
                $$\sqrt{s_{_\mathrm {NN}}} =5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
              
              
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3435-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3435-4","Article"
"Constraints on parton distribution functions and extraction of the strong coupling constant from the inclusive jet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
              
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3499-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3499-1","Article"
"Search for new phenomena in final states with an energetic jet and large missing transverse momentum in pp collisions at 
                
                  
                
                $$\sqrt{s}=8~$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                    
                  
                
              TeV with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3517-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3517-3","Article"
"Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3518-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3518-2","Article"
