Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metallokinetic characteristics of antidiabetic bis(allixinato)oxovanadium(IV)-related complexes in the blood of rat","JBIC Journal of Biological Inorganic Chemistry","","12","6","10.1007/s00775-007-0239-5","Hiroyuki YasuiYusuke AdachiAkira KatohHiromu Sakurai","2007","http://link.springer.com/article/10.1007/s00775-007-0239-5","Article"
"Factors associated with left ventricular reverse remodelling after percutaneous coronary intervention in patients with left ventricular systolic dysfunction","Scientific Reports","","11","1","10.1038/s41598-020-80491-y","Yusuke AdachiArihiro KiyosueJiro AndoTakuya KawaharaSatoshi KoderaShun MinatsukiHironobu KikuchiToshiro InabaHiroyuki KiriyamaKazutoshi HiroseHiroki ShinoharaAkihito SaitoTakayuki FujiwaraHironori HaraKazutaka UedaKenichi Sakakura","2021","http://link.springer.com/article/10.1038/s41598-020-80491-y","Article"
"Essential amino acid supplements ingestion has a positive effect on executive function after moderate-intensity aerobic exercise","Scientific Reports","","13","1","10.1038/s41598-023-49781-z","Kento DoraHayato TsukamotoTadashi SugaKeigo TomooAsuka SuzukiYusuke AdachiMasamichi TakeshitaYumiko KatoMika KawasakiWataru SatoAkira ImaizumiSachise KarakawaHirohisa UchidaTakeshi Hashimoto","2023","http://link.springer.com/article/10.1038/s41598-023-49781-z","Article"
"Mammalian autophagy is essential for hepatic and renal ketogenesis during starvation","Scientific Reports","","6","1","10.1038/srep18944","Ayano TakagiShinji KumeMotoyuki KondoJun NakazawaMasami Chin-KanasakiHisazumi ArakiShin-ichi ArakiDaisuke KoyaMasakazu HanedaTokuhiro ChanoTaiji MatsusakaKenji NagaoYusuke AdachiLawrence ChanHiroshi MaegawaTakashi Uzu","2016","http://link.springer.com/article/10.1038/srep18944","Article"
"Beiging of perivascular adipose tissue regulates its inflammation and vascular remodeling","Nature Communications","","13","1","10.1038/s41467-022-32658-6","Yusuke AdachiKazutaka UedaSeitaro NomuraKaoru ItoManami KatohMikako KatagiriShintaro YamadaMasaki HashimotoBowen ZhaiGenri NumataAkira OtaniMunetoshi HinataYuta HiraikeHironori WakiNorifumi TakedaHiroyuki Morita","2022","http://link.springer.com/article/10.1038/s41467-022-32658-6","Article"
"The impact of improvement in public transportation: evidence from the Tokyo metropolitan area","Letters in Spatial and Resource Sciences","","14","3","10.1007/s12076-021-00279-0","Yusuke Adachi","2021","http://link.springer.com/article/10.1007/s12076-021-00279-0","Article"
"Measuring productivity dynamics in Japan: a quantile approach","Empirical Economics","","63","1","10.1007/s00181-021-02136-x","Yusuke AdachiHikaru OgawaMasafumi Tsubuku","2022","http://link.springer.com/article/10.1007/s00181-021-02136-x","Article"
"Dynamic laminar rerouting of inter-areal mnemonic signal by cognitive operations in primate temporal cortex","Nature Communications","","9","1","10.1038/s41467-018-07007-1","Masaki TakedaToshiyuki HirabayashiYusuke AdachiYasushi Miyashita","2018","http://link.springer.com/article/10.1038/s41467-018-07007-1","Article"
"Omega-3 fatty acid prevents the development of heart failure by changing fatty acid composition in the heart","Scientific Reports","","10","1","10.1038/s41598-020-72686-0","Haruhiro TokoHiroyuki MoritaMasanori KatakuraMichio HashimotoToshiyuki KoSatoshi BujoYusuke AdachiKazutaka UedaHaruka MurakamiMasato IshizukaJiaxi GuoChunxia ZhaoTakayuki FujiwaraHironori HaraNorifumi TakedaEiki Takimoto","2020","http://link.springer.com/article/10.1038/s41598-020-72686-0","Article"
"A new insulin-mimetic bis(allixinato)zinc(II) complex: structure–activity relationship of zinc(II) complexes","JBIC Journal of Biological Inorganic Chemistry","","9","7","10.1007/s00775-004-0590-8","Yusuke AdachiJiro YoshidaYukihiro KoderaAkira KatoYutaka YoshikawaYoshitane KojimaHiromu Sakurai","2004","http://link.springer.com/article/10.1007/s00775-004-0590-8","Article"
"Molecular mechanism of antidiabetic zinc–allixin complexes: regulations of glucose utilization and lipid metabolism","JBIC Journal of Biological Inorganic Chemistry","","13","5","10.1007/s00775-008-0352-0","Akihiro NakayamaMakoto HiromuraYusuke AdachiHiromu Sakurai","2008","http://link.springer.com/article/10.1007/s00775-008-0352-0","Article"
"Action mechanism of bis(allixinato)oxovanadium(IV) as a novel potent insulin-mimetic complex: regulation of GLUT4 translocation and FoxO1 transcription factor","JBIC Journal of Biological Inorganic Chemistry","","12","8","10.1007/s00775-007-0295-x","Makoto HiromuraAkihiro NakayamaYusuke AdachiMiyuki DoiHiromu Sakurai","2007","http://link.springer.com/article/10.1007/s00775-007-0295-x","Article"
