Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oocyte-specific deletion of furin leads to female infertility by causing early secondary follicle arrest in mice","Cell Death & Disease","","8","6","10.1038/cddis.2017.231","Tie-Gang MengMeng-Wen HuXue-Shan MaLin HuangQiu-Xia LiangYue YuanYi HouHongmei WangHeide SchattenZhen-Bo WangQing-Yuan Sun","2017","http://link.springer.com/article/10.1038/cddis.2017.231","Article"
"Promoting tumorigenesis in nasopharyngeal carcinoma, NEDD8 serves as a potential theranostic target","Cell Death & Disease","","8","6","10.1038/cddis.2017.195","Ping XieJun-Ping YangYun CaoLi-Xia PengLi-Sheng ZhengRui SunDong-Fang MengMeng-Yao WangYan MeiYuan-Yuan QiangLi CaoYan-Qun XiangDong-Hua LuoJing-Ping YunBi-Jun HuangLi-Jun Jia","2017","http://link.springer.com/article/10.1038/cddis.2017.195","Article"
"ARRDC4 regulates enterovirus 71-induced innate immune response by promoting K63 polyubiquitination of MDA5 through TRIM65","Cell Death & Disease","","8","6","10.1038/cddis.2017.257","Jun MengZhenyu YaoYaqing HeRenli ZhangYanwei ZhangXiangjie YaoHong YangLong ChenZhen ZhangHailong ZhangXueqin BaoGang HuTangchun WuJinquan Cheng","2017","http://link.springer.com/article/10.1038/cddis.2017.257","Article"
"Long-term consumption of caffeine-free high sucrose cola beverages aggravates the pathogenesis of EAE in mice","Cell Discovery","","3","1","10.1038/celldisc.2017.20","Guangchao CaoQian WangWanjun HuangJiyu TongDewei YeYan HeZonghua LiuXin TangHao ChengQiong WenDehai LiHau-Tak ChauYiming WenHui ZhongZiyu MengHui Liu","2017","http://link.springer.com/article/10.1038/celldisc.2017.20","Article"
"MET/SMAD3/SNAIL circuit mediated by miR-323a-3p is involved in regulating epithelial–mesenchymal transition progression in bladder cancer","Cell Death & Disease","","8","8","10.1038/cddis.2017.331","Jiangfeng LiXin XuShuai MengZhen LiangXiao WangMingjie XuSong WangShiqi LiYi ZhuBo XieYiwei LinXiangyi ZhengBen LiuLiping Xie","2017","http://link.springer.com/article/10.1038/cddis.2017.331","Article"
"MiR-30c regulates cisplatin-induced apoptosis of renal tubular epithelial cells by targeting Bnip3L and Hspa5","Cell Death & Disease","","8","8","10.1038/cddis.2017.377","Bin DuXiao-meng DaiShuang LiGuo-long QiGuang-xu CaoYing ZhongPei-di YinXue-song Yang","2017","http://link.springer.com/article/10.1038/cddis.2017.377","Article"
"Upregulation of DACT2 suppresses proliferation and enhances apoptosis of glioma cell via inactivation of YAP signaling pathway","Cell Death & Disease","","8","8","10.1038/cddis.2017.385","Ying TanQiu-Meng LiNing HuangSi ChengGuan-Jian ZhaoHong ChenSong ChenZhao-Hua TangWen-Qian ZhangQin HuangYuan Cheng","2017","http://link.springer.com/article/10.1038/cddis.2017.385","Article"
"ANGPTL4 mediates the protective role of PPARγ activators in the pathogenesis of preeclampsia","Cell Death & Disease","","8","9","10.1038/cddis.2017.419","Lei LiuXu ZhuangMeng JiangFei GuanQin FuJianhua Lin","2017","http://link.springer.com/article/10.1038/cddis.2017.419","Article"
"miR-216a inhibits osteosarcoma cell proliferation, invasion and metastasis by targeting CDK14","Cell Death & Disease","","8","10","10.1038/cddis.2017.499","Quanbo JiXiaojie XuLing LiStuart B GoodmanWenzhi BiMeng XuYameng XuZhongyi FanWilliam J MaloneyQinong YeYan Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.499","Article"
"HSF4 regulates lens fiber cell differentiation by activating p53 and its downstream regulators","Cell Death & Disease","","8","10","10.1038/cddis.2017.478","Meng GaoYuwen HuangLing WangMi HuangFei LiuShengjie LiaoShanshan YuZhaojing LuShanshan HanXuebin HuZhen QuXiliang LiuTinsae Assefa YimerLifang YangZhaohui TangDavid Wan-Cheng Li","2017","http://link.springer.com/article/10.1038/cddis.2017.478","Article"
"miR-3656 expression enhances the chemosensitivity of pancreatic cancer to gemcitabine through modulation of the RHOF/EMT axis","Cell Death & Disease","","8","10","10.1038/cddis.2017.530","Rui-Meng YangMing ZhanSun-Wang XuMan-Mei LongLin-Hua YangWei ChenShuai HuangQiang LiuJun ZhouJun ZhuJian Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.530","Article"
"A novel acridine derivative, LS-1-10 inhibits autophagic degradation and triggers apoptosis in colon cancer cells","Cell Death & Disease","","8","10","10.1038/cddis.2017.498","Wan FuXue LiXiaopeng LuLuyao ZhangRan LiNan ZhangShan LiuXin YangYue WangYing ZhaoXiangbao MengWei-Guo Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.498","Article"
"RANKL-mediated harmonious dialogue between fetus and mother guarantees smooth gestation by inducing decidual M2 macrophage polarization","Cell Death & Disease","","8","10","10.1038/cddis.2017.505","Yu-Han MengWen-Jie ZhouLi-Ping JinLi-Bing LiuKai-Kai ChangJie MeiHui LiJian WangDa-Jin LiMing-Qing Li","2017","http://link.springer.com/article/10.1038/cddis.2017.505","Article"
"Suppression of BMP-7 by histone deacetylase 2 promoted apoptosis of renal tubular epithelial cells in acute kidney injury","Cell Death & Disease","","8","10","10.1038/cddis.2017.552","Taotao MaCheng HuangQingqing XuYang YangYaru LiuXiaoming MengJun LiMin YeHong Liang","2017","http://link.springer.com/article/10.1038/cddis.2017.552","Article"
"Impaired embryonic development in glucose-6-phosphate dehydrogenase-deficient Caenorhabditis elegans due to abnormal redox homeostasis induced activation of calcium-independent phospholipase and alteration of glycerophospholipid metabolism","Cell Death & Disease","","8","1","10.1038/cddis.2016.463","Tzu-Ling ChenHung-Chi YangCheng-Yu HungMeng-Hsin OuYi-Yun PanMei-Ling ChengArnold SternSzecheng J LoDaniel Tsun-Yee Chiu","2018","http://link.springer.com/article/10.1038/cddis.2016.463","Article"
"MicroRNA-494 inhibits breast cancer progression by directly targeting PAK1","Cell Death & Disease","","8","1","10.1038/cddis.2016.440","Meng-Na ZhanXiao-Ting YuJun TangCi-Xiang ZhouChen-Long WangQian-Qian YinXiu-Feng GongMing HeJian-Rong HeGuo-Qiang ChenQian Zhao","2018","http://link.springer.com/article/10.1038/cddis.2016.440","Article"
"H19/let-7/LIN28 reciprocal negative regulatory circuit promotes breast cancer stem cell maintenance","Cell Death & Disease","","8","1","10.1038/cddis.2016.438","Fei PengTing-Ting LiKai-Li WangGuo-Qing XiaoJu-Hong WangHai-Dong ZhaoZhi-Jie KangWen-Jun FanLi-Li ZhuMei LiBai CuiFei-Meng ZhengHong-Jiang WangEric W-F LamBo WangJie Xu","2018","http://link.springer.com/article/10.1038/cddis.2016.438","Article"
"Hepatitis B virus X protein promotes the stem-like properties of OV6+ cancer cells in hepatocellular carcinoma","Cell Death & Disease","","8","1","10.1038/cddis.2016.493","Chao WangMing-da WangPeng ChengHai HuangWei DongWei-wei ZhangPeng-peng LiChuan LinZe-ya PanMeng-chao WuWei-ping Zhou","2018","http://link.springer.com/article/10.1038/cddis.2016.493","Article"
"Epithelial cell adhesion molecule overexpression regulates epithelial-mesenchymal transition, stemness and metastasis of nasopharyngeal carcinoma cells via the PTEN/AKT/mTOR pathway","Cell Death & Disease","","9","1","10.1038/s41419-017-0013-8","Meng-He WangRui SunXiao-Min ZhouMei-Yin ZhangJia-Bin LuYang YangLi-Si ZengXian-Zi YangLu ShiRuo-Wen XiaoHui-Yun WangShi-Juan Mai","2018","http://link.springer.com/article/10.1038/s41419-017-0013-8","Article"
"Polo-like kinase 4 mediates epithelial–mesenchymal transition in neuroblastoma via PI3K/Akt signaling pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0088-2","Xiangdong TianDejun ZhouLu ChenYao TianBenfu ZhongYanna CaoQiuping DongMeng ZhouJie YanYalei WangYanli QiuLianmin ZhangZhongyuan LiHuijuan WangDaowei WangGuoguang Ying","2018","http://link.springer.com/article/10.1038/s41419-017-0088-2","Article"
"Multifunctional viral protein γ34.5 manipulates nucleolar protein NOP53 for optimal viral replication of HSV-1","Cell Death & Disease","","9","2","10.1038/s41419-017-0116-2","Wen MengShi-Chong HanCui-Cui LiHui-Jun DongXiao-Jia Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0116-2","Article"
"Notch1 is a prognostic factor that is distinctly activated in the classical and proneural subtype of glioblastoma and that promotes glioma cell survival via the NF-κB(p65) pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0119-z","Long HaiChen ZhangTao LiXingchen ZhouBo LiuShuai LiMeng ZhuYu LinShengping YuKai ZhangBingcheng RenHaolang MingYubao HuangLei ChenPengfei ZhaoHua Zhou","2018","http://link.springer.com/article/10.1038/s41419-017-0119-z","Article"
"Downregulation of β1,4-galactosyltransferase 5 improves insulin resistance by promoting adipocyte commitment and reducing inflammation","Cell Death & Disease","","9","2","10.1038/s41419-017-0239-5","Shu-Fen LiCui-Song ZhuYu-Meng WangXin-Xin XieLiu-Ling XiaoZhi-Chun ZhangQi-Qun TangXi Li","2018","http://link.springer.com/article/10.1038/s41419-017-0239-5","Article"
"Osteopontin promotes metastasis of intrahepatic cholangiocarcinoma through recruiting MAPK1 and mediating Ser675 phosphorylation of β-Catenin","Cell Death & Disease","","9","2","10.1038/s41419-017-0226-x","Yan ZhengChuang ZhouXin-Xin YuChao WuHu-Liang JiaXiao-Mei GaoJi-Meng YangChao-Qun WangQin LuoYing ZhuYu ZhangJin-Wang WeiYuan-Yuan ShengQiong-Zhu DongLun-Xiu Qin","2018","http://link.springer.com/article/10.1038/s41419-017-0226-x","Article"
"MiR-22 suppresses epithelial–mesenchymal transition in bladder cancer by inhibiting Snail and MAPK1/Slug/vimentin feedback loop","Cell Death & Disease","","9","2","10.1038/s41419-017-0206-1","Mingjie XuJiangfeng LiXiao WangShuai MengJiaying ShenSong WangXin XuBo XieBen LiuLiping Xie","2018","http://link.springer.com/article/10.1038/s41419-017-0206-1","Article"
"STK17B promotes carcinogenesis and metastasis via AKT/GSK-3β/Snail signaling in hepatocellular carcinoma","Cell Death & Disease","","9","2","10.1038/s41419-018-0262-1","Yaliang LanJihua HanYan WangJiabei WangGuangchao YangKeyu LiRuipeng SongTongsen ZhengYingjian LiangShangha PanXirui LiuMingxi ZhuYao LiuFanzheng MengManzoor MohsinYifeng Cui","2018","http://link.springer.com/article/10.1038/s41419-018-0262-1","Article"
"Long noncoding RNA MEG3 suppresses liver cancer cells growth through inhibiting β-catenin by activating PKM2 and inactivating PTEN","Cell Death & Disease","","9","3","10.1038/s41419-018-0305-7","Qidi ZhengZhuojia LinJie XuYanan LuQiuyu MengChen WangYuxin YangXiaoru XinXiaonan LiHu PuXin GuiTianming LiWujun XiongDongdong Lu","2018","http://link.springer.com/article/10.1038/s41419-018-0305-7","Article"
"G9A promotes gastric cancer metastasis by upregulating ITGB3 in a SET domain-independent manner","Cell Death & Disease","","9","3","10.1038/s41419-018-0322-6","Lei HuMing-de ZangHe-xiao WangBao-gui ZhangZhen-qiang WangZhi-yuan FanHuo WuJian-fang LiLi-ping SuMin YanZhi-qiang ZhuQiu-meng YangQiang HuangBing-ya LiuZheng-gang Zhu","2018","http://link.springer.com/article/10.1038/s41419-018-0322-6","Article"
"CFTR mutation enhances Dishevelled degradation and results in impairment of Wnt-dependent hematopoiesis","Cell Death & Disease","","9","3","10.1038/s41419-018-0311-9","Huaqin SunYan WangJieting ZhangYan ChenYanyan LiuZiyuan LinMingfeng LiuKai ShengHuijuan LiaoKam Sze TsangXiaohu ZhangXiaohua JiangWenming XuMeng MaoHsiao Chang Chan","2018","http://link.springer.com/article/10.1038/s41419-018-0311-9","Article"
"Gambogenic acid inhibits fibroblast growth factor receptor signaling pathway in erlotinib-resistant non-small-cell lung cancer and suppresses patient-derived xenograft growth","Cell Death & Disease","","9","3","10.1038/s41419-018-0314-6","Linfeng XuXiaoxiao MengNaihan XuWenwei FuHongsheng TanLi ZhangQianjun ZhouJianan QianShiwei TuXueting LiYuanzhi LaoHongxi Xu","2018","http://link.springer.com/article/10.1038/s41419-018-0314-6","Article"
"The interactome and spatial redistribution feature of Ca2+ receptor protein calmodulin reveals a novel role in invadopodia-mediated invasion","Cell Death & Disease","","9","3","10.1038/s41419-017-0253-7","Tao LiLi YiLong HaiHaiwen MaZhennan TaoChen ZhangIruni Roshanie AbeysekeraKai ZhaoYihan YangWei WangBo LiuShengping YuLuqing TongPeidong LiuMeng ZhuBingcheng Ren","2018","http://link.springer.com/article/10.1038/s41419-017-0253-7","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"TCF7L2 positively regulates aerobic glycolysis via the EGLN2/HIF-1α axis and indicates prognosis in pancreatic cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0367-6","Jinfeng XiangQiangsheng HuYi QinShunrong JiWenyan XuWensheng LiuSi ShiChen LiangJiang LiuQingcai MengDingkong LiangQuanxing NiJin XuBo ZhangXianjun Yu","2018","http://link.springer.com/article/10.1038/s41419-018-0367-6","Article"
"WW domain-binding protein 2 acts as an oncogene by modulating the activity of the glycolytic enzyme ENO1 in glioma","Cell Death & Disease","","9","3","10.1038/s41419-018-0376-5","Shuai ChenYa ZhangHan WangYu-Ying ZengZhi LiMing-Li LiFang-Fang LiJun YouZhi-Ming ZhangChi-Meng Tzeng","2018","http://link.springer.com/article/10.1038/s41419-018-0376-5","Article"
"LncRNA HCP5 promotes follicular thyroid carcinoma progression via miRNAs sponge","Cell Death & Disease","","9","3","10.1038/s41419-018-0382-7","Leilei LiangJingchao XuMeng WangGaoran XuNing ZhangGuangzhi WangYongfu Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0382-7","Article"
"PARK2 inhibits osteosarcoma cell growth through the JAK2/STAT3/VEGF signaling pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0401-8","Zhong LeiHuijie DuanTengfei ZhaoYuxiang ZhangGuoqi LiJiahong MengSuzhan ZhangWeiqi Yan","2018","http://link.springer.com/article/10.1038/s41419-018-0401-8","Article"
"Nuclear galectin-1-FOXP3 interaction dampens the tumor-suppressive properties of FOXP3 in breast cancer","Cell Death & Disease","","9","4","10.1038/s41419-018-0448-6","Yuan GaoXiaoju LiZhen ShuKuo ZhangXiaochang XueWeina LiQiang HaoZhaowei WangWangqian ZhangShuning WangCheng ZengDong FanWei ZhangYingqi ZhangHuadong ZhaoMeng Li","2018","http://link.springer.com/article/10.1038/s41419-018-0448-6","Article"
"β2 spectrin-mediated differentiation repressed the properties of liver cancer stem cells through β-catenin","Cell Death & Disease","","9","4","10.1038/s41419-018-0456-6","Yuhua ChenLingling MengHaitao ShangQian DouZhiwen LuLiping LiuZhijun WangXingxing HeYuhu Song","2018","http://link.springer.com/article/10.1038/s41419-018-0456-6","Article"
"Antiviral effects of ferric ammonium citrate","Cell Discovery","","4","1","10.1038/s41421-018-0013-6","Hongbin WangZheng LiJunling NiuYongfen XuLi MaAiling LuXun WangZhikang QianZhong HuangXia JinQibin LengJianhua WangJin ZhongBing SunGuangxun Meng","2018","http://link.springer.com/article/10.1038/s41421-018-0013-6","Article"
"Selective deletion of PPARβ/δ in fibroblasts causes dermal fibrosis by attenuated LRG1 expression","Cell Discovery","","4","1","10.1038/s41421-018-0014-5","Ming Keat SngJeremy Soon Kiat ChanZiqiang TeoTerri PhuaEddie Han Pin TanJonathan Wei Kiat WeeNikki Jun Ning KohChek Kun TanJia Peng ChenMintu PalBenny Meng Kiat TongYa Lin TnayXuan Rui NgPengcheng ZhuShunsuke ChibaXiaomeng Wang","2018","http://link.springer.com/article/10.1038/s41421-018-0014-5","Article"
"Long non-coding RNA MUC5B-AS1 promotes metastasis through mutually regulating MUC5B expression in lung adenocarcinoma","Cell Death & Disease","","9","5","10.1038/s41419-018-0472-6","Shuai YuanQingyun LiuZeyao HuZhengyu ZhouGuilu WangChengying LiWeijia XieGang MengYing XiangNa WuLong WuZubin YuLi BaiYafei Li","2018","http://link.springer.com/article/10.1038/s41419-018-0472-6","Article"
"Artemether attenuates LPS-induced inflammatory bone loss by inhibiting osteoclastogenesis and bone resorption via suppression of MAPK signaling pathway","Cell Death & Disease","","9","5","10.1038/s41419-018-0540-y","Haobo WuBin HuXiaopeng ZhouChenhe ZhouJiahong MengYute YangXiang ZhaoZhongli ShiShigui Yan","2018","http://link.springer.com/article/10.1038/s41419-018-0540-y","Article"
"Reducing protein regulator of cytokinesis 1 as a prospective therapy for hepatocellular carcinoma","Cell Death & Disease","","9","5","10.1038/s41419-018-0555-4","Xinran LiuYangkai LiLijing MengXin-Yuan LiuAnlin PengYuchen ChenChengyu LiuHong ChenSheng SunXiaoping MiaoYu ZhangLing ZhengKun Huang","2018","http://link.springer.com/article/10.1038/s41419-018-0555-4","Article"
"Autophagic degradation of caveolin-1 promotes liver sinusoidal endothelial cells defenestration","Cell Death & Disease","","9","5","10.1038/s41419-018-0567-0","Xiaoying LuoDan WangXintao ZhuGuozhen WangYuehua YouZuowei NingYang LiSiyi JinYun HuangYe HuTingting ChenYing MengXu Li","2018","http://link.springer.com/article/10.1038/s41419-018-0567-0","Article"
"Vorinostat and quinacrine have synergistic effects in T-cell acute lymphoblastic leukemia through reactive oxygen species increase and mitophagy inhibition","Cell Death & Disease","","9","6","10.1038/s41419-018-0679-6","Bo JingJin JinRufang XiangMeng LiuLi YangYin TongXinhua XiaoHu LeiWei LiuHanzhang XuJiong DengLi ZhouYingli Wu","2018","http://link.springer.com/article/10.1038/s41419-018-0679-6","Article"
