Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced antitumor effects of BPD-MA-mediated photodynamic therapy combined with adriamycin on breast cancer in mice","Acta Pharmacologica Sinica","","33","10","10.1038/aps.2012.45","Zhong-sheng TongPei-tian MiaoTing-ting LiuYong-sheng JiaXiao-dong Liu","2012","http://link.springer.com/article/10.1038/aps.2012.45","Article"
"Primary cutaneous malignant granular cell tumor: a case report in China and review of the literature","Diagnostic Pathology","","10","1","10.1186/s13000-015-0357-2","Ting-ting LiuYang HanSong ZhengBo LiYu-qi LiuYi-xian ChenYong-feng LiuEn-hua Wang","2015","http://link.springer.com/article/10.1186/s13000-015-0357-2","Article"
"Transient printing characteristics with wavy build profiles for laser additive manufacturing of small size structures","China Foundry","","18","4","10.1007/s41230-021-1001-2","Fu-qin LiuHui-liang WeiLei WeiTing-ting LiuWen-he Liao","2021","http://link.springer.com/article/10.1007/s41230-021-1001-2","Article"
"In Situ Atomic Reconstruction Engineering Modulating Graphene-Like MXene-Based Multifunctional Electromagnetic Devices Covering Multi-Spectrum","Nano-Micro Letters","","16","1","10.1007/s40820-024-01391-8","Ting-Ting LiuQi ZhengWen-Qiang CaoYu-Ze WangMin ZhangQuan-Liang ZhaoMao-Sheng Cao","2024","http://link.springer.com/article/10.1007/s40820-024-01391-8","Article"
"Virtual screening and experimental validation of novel histone deacetylase inhibitors","BMC Pharmacology and Toxicology","","17","1","10.1186/s40360-016-0075-8","Yan-xin HuangJian ZhaoQiu-hang SongLi-hua ZhengCong FanTing-ting LiuYong-li BaoLu-guo SunLi-biao ZhangYu-xin Li","2016","http://link.springer.com/article/10.1186/s40360-016-0075-8","Article"
"The partial waves of 
              
                
              
              $$B^{*}_{2}(5747)$$
              
                
                  
                    B
                    2
                    
                      
                      ∗
                    
                  
                  
                    (
                    5747
                    )
                  
                
              
             and their contributions in strong decays","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10677-3","Ting-Ting LiuSu-Yan PeiWei LiMeng HanGuo-Li Wang","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10677-3","Article"
"Evidence of peripheral olfactory impairment in the domestic silkworms: insight from the comparative transcriptome and population genetics","BMC Genomics","","19","1","10.1186/s12864-018-5172-1","Chuan-Zhen QiuQiu-Zhong ZhouTing-Ting LiuShou-Min FangYa-Wang WangXin FangChun-Li HuangQuan-You YuChun-Hong ChenZe Zhang","2018","http://link.springer.com/article/10.1186/s12864-018-5172-1","Article"
"Junctional adhesion molecule-like protein promotes tumor progression via the Wnt/β-catenin signaling pathway in lung adenocarcinoma","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03457-w","Qian WuRui LiQing-Xiang WangMeng-Yu ZhangTing-Ting LiuYi-Qing Qu","2022","http://link.springer.com/article/10.1186/s12967-022-03457-w","Article"
"The association between the baseline bone resorption marker CTX and incident dysglycemia after 4 years","Bone Research","","5","1","10.1038/boneres.2017.20","Ting-ting LiuDong-mei LiuYan XuanLin ZhaoLi-hao SunDian-dian ZhaoXiao-feng WangYang HeXing-Zhi GuoRui DuJi-qiu WangJian-min LiuHong-yan ZhaoBei Tao","2017","http://link.springer.com/article/10.1038/boneres.2017.20","Article"
"CUL4A overexpression as an independent adverse prognosticator in intrahepatic cholangiocarcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3389-z","Gong -Kai HuangTing-Ting LiuShao-Wen WengHuey-Ling YouYu-Ching WeiChang-Han ChenHock-Liew EngWan-Ting Huang","2017","http://link.springer.com/article/10.1186/s12885-017-3389-z","Article"
"P2X7 receptor: a potential target for treating comorbid anxiety and depression","Purinergic Signalling","","","","10.1007/s11302-024-10007-0","Jun LiuTing-Ting LiuLan MouYuwen ZhangXiang ChenQi WangBin-Lu DengJie Liu","2024","http://link.springer.com/article/10.1007/s11302-024-10007-0","Article"
"TNF-α acutely enhances acid-sensing ion channel currents in rat dorsal root ganglion neurons via a p38 MAPK pathway","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02151-w","Shuang WeiChun-Yu QiuYing JinTing-Ting LiuWang-Ping Hu","2021","http://link.springer.com/article/10.1186/s12974-021-02151-w","Article"
"Identification and validation of a novel glycolysis-related gene signature for predicting the prognosis in ovarian cancer","Cancer Cell International","","21","1","10.1186/s12935-021-02045-0","Jing YuTing-Ting LiuLei-Lei LiangJing LiuHong-Qing CaiJia ZengTian-Tian WangJian LiLin XiuNing LiLing-Ying Wu","2021","http://link.springer.com/article/10.1186/s12935-021-02045-0","Article"
"Sensitization of ASIC3 by proteinase-activated receptor 2 signaling contributes to acidosis-induced nociception","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0916-4","Jing WuTing-Ting LiuYi-Mei ZhouChun-Yu QiuPing RenMing JiaoWang-Ping Hu","2017","http://link.springer.com/article/10.1186/s12974-017-0916-4","Article"
"Radiomics models of contrast-enhanced computed tomography for predicting the activity and prognosis of acute pancreatitis","Insights into Imaging","","15","1","10.1186/s13244-024-01738-0","Ning Jun YuXing Hui LiChao LiuChao ChenWen Han XuChao ChenYong ChenTing Ting LiuTian Wu ChenXiao Ming Zhang","2024","http://link.springer.com/article/10.1186/s13244-024-01738-0","Article"
"Small molecule induces mitochondrial fusion for neuroprotection via targeting CK2 without affecting its conventional kinase activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00447-6","Ke-Wu ZengJing-Kang WangLi-Chao WangQiang GuoTing-Ting LiuFu-Jiang WangNa FengXiao-Wen ZhangLi-Xi LiaoMei-Mei ZhaoDan LiuYong JiangPengfei Tu","2021","http://link.springer.com/article/10.1038/s41392-020-00447-6","Article"
"Plumbagin inhibits the proliferation and survival of esophageal cancer cells by blocking STAT3-PLK1-AKT signaling","Cell Death & Disease","","9","2","10.1038/s41419-017-0068-6","Ying-Ya CaoJing YuTing-Ting LiuKai-Xia YangLi-Yan YangQun ChenFeng ShiJia-Jie HaoYan CaiMing-Rong WangWei-Hua LuYu Zhang","2018","http://link.springer.com/article/10.1038/s41419-017-0068-6","Article"
"Cardiometabolic disorder reduces survival prospects more than suboptimal body mass index irrespective of age or gender: a longitudinal study of 377,929 adults in Taiwan","BMC Public Health","","18","1","10.1186/s12889-018-5038-0","Chih-Cheng HsuMark L. WahlqvistI-Chien WuYu-Hung ChangI-Shou ChangYi-Fen TsaiTing-Ting LiuChwen Keng TsaoChao A. Hsiung","2018","http://link.springer.com/article/10.1186/s12889-018-5038-0","Article"
"Development of a nanobody-based immunoassay for the sensitive detection of fibrinogen-like protein 1","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00574-4","Wan-ting ZhangTing-ting LiuMan WuXiao-chen ChenLi HanZhen-zhong ShiYu-ying LiXi-yang LiHai-xing XuLi-kun GongPei-hu XuYong Geng","2021","http://link.springer.com/article/10.1038/s41401-020-00574-4","Article"
"Autoantibody detection is not recommended for chronic pancreatitis: a cross-sectional Study of 557 patients","BMC Gastroenterology","","19","1","10.1186/s12876-019-0947-7","Xiang-Peng ZengTing-Ting LiuLu HaoLei XinTeng WangLin HeJun PanDan WangYa-Wei BiJun-Tao JiZhuan LiaoTing-Ting DuJin-Huan LinDi ZhangHong-Lei GuoHui Chen","2019","http://link.springer.com/article/10.1186/s12876-019-0947-7","Article"
"The prognostic significance of histologic variant on survival outcomes in patients with metastatic urothelial carcinoma receiving immune checkpoint inhibitor therapy","BMC Cancer","","23","1","10.1186/s12885-023-11398-w","Tsung-Han TsaiPo-Jung SuShih-Yu HuangMing-Chun KuoChang-Ting LinChia-Che WuHao-Lun LuoChien-Hsu ChenChih-Chi ChouTing-Ting LiuChun-Chieh HuangKai-Lung TsaiYu-Li Su","2023","http://link.springer.com/article/10.1186/s12885-023-11398-w","Article"
"C–C chemokine receptor 5 is essential for conventional NK cell trafficking and liver injury in a murine hepatitis virus-induced fulminant hepatic failure model","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04665-8","Yun-Hui LiuLin ZhuZhong-Wei ZhangTing-Ting LiuQiu-Yu ChengMeng ZhangYu-Xin NiuLin DingWei-Ming YanXiao-Ping LuoQin NingTao Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04665-8","Article"
"Abnormal adenosine metabolism of neutrophils inhibits airway inflammation and remodeling in asthma model induced by Aspergillus fumigatus","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02553-x","Ting-ting LiuYue-li WangZhi ZhangLi-xin JiaJing ZhangShuai ZhengZhi-hua ChenHua-hao ShenChun-mei PiaoJie Du","2023","http://link.springer.com/article/10.1186/s12890-023-02553-x","Article"
"ATG4B and pS383/392-ATG4B serve as potential biomarkers and therapeutic targets of colorectal cancer","Cancer Cell International","","23","1","10.1186/s12935-023-02909-7","Wan-Hsiang HuTing-Ting LiuPei-Feng LiuPaul MorganI-Ling LinWei-Lun TsaiYi-Yun ChengAng-Tsen HsiehTsung-Hui HuChih-Wen Shu","2023","http://link.springer.com/article/10.1186/s12935-023-02909-7","Article"
"P2Y12 receptor gene polymorphisms are associated with epilepsy","Purinergic Signalling","","19","1","10.1007/s11302-022-09848-4","Qi WangNan-Rui ShiPeng LvJuan LiuJi-Zhou ZhangBin-Lu DengYan-Qin ZuoJie YangXin WangXiang ChenXiu-Min HuTing-Ting LiuJie Liu","2023","http://link.springer.com/article/10.1007/s11302-022-09848-4","Article"
