Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Essential oil from Siegesbeckia pubescens induces apoptosis through the mitochondrial pathway in human HepG2 cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","1","10.1007/s11596-017-1699-7","Dan Lv 吕 丹Kai-wen Guo 郭凯文Chan Xu 徐 婵Mi Huang 黄 密Si-jian Zheng 郑思建Xin-hua Ma 麻新华Li-hong Pan 潘丽红Qiang Wang 王 强Xin-zhou Yang 杨新洲","2017","http://link.springer.com/article/10.1007/s11596-017-1699-7","Article"
"Spontaneous cervical epidural hematomas in mild cervical spondylotic myelopathy patients: An analysis of 8 cases","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1723-y","Si-cheng Tang 唐思成Yan Wang 王 艳Yu Wang 王 煜Lei Yang 杨 磊Jun Chen 陈 军","2017","http://link.springer.com/article/10.1007/s11596-017-1723-y","Article"
"Effects of RNA interference combined with ultrasonic irradiation and SonoVue microbubbles on expression of STAT3 gene in keratinocytes of psoriatic lesions","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1728-6","Li-wei Ran 冉立伟Hao Wang 王 昊Dong Lan 兰 东Hong-xia Jia 贾红侠Si-si Yu 于思思","2017","http://link.springer.com/article/10.1007/s11596-017-1728-6","Article"
"Recommendations for acupuncture in clinical practice guidelines of the national guideline clearinghouse","Chinese Journal of Integrative Medicine","","23","11","10.1007/s11655-016-2750-4","Yao GuoHong ZhaoFang WangSi-nuo LiYu-xiu SunMing-juan HanBao-yan Liu","2017","http://link.springer.com/article/10.1007/s11655-016-2750-4","Article"
"Incidence of atrial fibrillation after off-pump versus on-pump coronary artery bypass grafting: A meta-analysis of randomized clinical trials and propensity score matching trials","Current Medical Science","","37","6","10.1007/s11596-017-1834-5","Chuang-yan Wu 吴创炎Si-hua Wang 王思桦Yu-qiang Shang 尚玉强Jia-hong Xia 夏家红","2017","http://link.springer.com/article/10.1007/s11596-017-1834-5","Article"
"Conventional Acupuncture for Cardiac Arrhythmia: A Systematic Review of Randomized Controlled Trials","Chinese Journal of Integrative Medicine","","24","3","10.1007/s11655-017-2753-9","Jing LiuSi-nai LiLu LiuKun ZhouYan LiXiao-yun CuiJie WanJin-jin LuYan-chao HuangXu-sheng WangQian Lin","2018","http://link.springer.com/article/10.1007/s11655-017-2753-9","Article"
"Omentin-1 prevents inflammation-induced osteoporosis by downregulating the pro-inflammatory cytokines","Bone Research","","6","1","10.1038/s41413-018-0012-0","Shan-Shan RaoYin HuPing-Li XieJia CaoZhen-Xing WangJiang-Hua LiuHao YinJie HuangYi-Juan TanJuan LuoMing-Jie LuoSi-Yuan TangTuan-Hui ChenLing-Qing YuanEr-Yuan LiaoRan Xu","2018","http://link.springer.com/article/10.1038/s41413-018-0012-0","Article"
"Correlation between Histone Deacetylase 9 and Regulatory T Cell in Patients with Chronic Heart Failure","Current Medical Science","","38","2","10.1007/s11596-018-1866-5","Ping-ping LiaoLi-hua LiuBin WangXin FangShao-qiong ZhouWei LiYan-qing ZhangSi-ming Guan","2018","http://link.springer.com/article/10.1007/s11596-018-1866-5","Article"
"Establishment of a Predictive Model Related to Pathogen Invasion for Infectious Diseases and Its Diagnostic Value in Fever of Unknown Origin","Current Medical Science","","38","6","10.1007/s11596-018-1979-x","Zhu-hua WuMing-you XingSheng WeiMan-zhi ZhaoWen-xia WangLin ZhuJi-ling ZhuCai-feng ZhengSi-jun WangJun-ying QiJian-xin Song","2018","http://link.springer.com/article/10.1007/s11596-018-1979-x","Article"
"Patrinia scabiosaefolia Inhibits Growth of 5-FU-Resistant Colorectal Carcinoma Cells via Induction of Apoptosis and Suppression of AKT Pathway","Chinese Journal of Integrative Medicine","","25","2","10.1007/s11655-018-3002-6","Si-zhou HuangWang-yu LiuYue HuangA-ling ShenLi-ya LiuJun Peng","2019","http://link.springer.com/article/10.1007/s11655-018-3002-6","Article"
"Efficacy and safety of levothyroxine (L-T4) replacement on the exercise capability in chronic systolic heart failure patients with subclinical hypothyroidism: Study protocol for a multi-center, open label, randomized, parallel group trial (ThyroHeart-CHF)","Trials","","20","1","10.1186/s13063-019-3219-5","Xuan ZhangWen-yao WangKuo ZhangJian TianJi-lin ZhengJing ChenShi-min AnSi-yuan WangYu-peng LiuYan ZhaoJing-jia WangMin YangYi-da Tang","2019","http://link.springer.com/article/10.1186/s13063-019-3219-5","Article"
"Optimal Cut-off Point of Waist to Height Ratio in Beijing and Its Association with Clusters of Metabolic Risk Factors","Current Medical Science","","39","2","10.1007/s11596-019-2039-x","Jing DongSi-si WangXi ChuJing ZhaoYing-zhi LiangYong-bo YangYu-xiang Yan","2019","http://link.springer.com/article/10.1007/s11596-019-2039-x","Article"
"Notoginseng Saponin Rg1 Prevents Cognitive Impairment through Modulating APP Processing in Aβ1–42-injected Rats","Current Medical Science","","39","2","10.1007/s11596-019-2019-1","Shang-zhi LiuWei ChengJia-wei ShaoYun-fan GuYi-yi ZhuQi-jing DongSi-yu BaiPing WangLi Lin","2019","http://link.springer.com/article/10.1007/s11596-019-2019-1","Article"
"Extracellular vesicles from human urine-derived stem cells prevent osteoporosis by transferring CTHRC1 and OPG","Bone Research","","7","1","10.1038/s41413-019-0056-9","Chun-Yuan ChenShan-Shan RaoYi-Juan TanMing-Jie LuoXiong-Ke HuHao YinJie HuangYin HuZhong-Wei LuoZheng-Zhao LiuZhen-Xing WangJia CaoYi-Wei LiuHong-Ming LiYang ChenWei Du","2019","http://link.springer.com/article/10.1038/s41413-019-0056-9","Article"
"The flavonoid-rich Quzhou Fructus Aurantii extract modulates gut microbiota and prevents obesity in high-fat diet-fed mice","Nutrition & Diabetes","","9","1","10.1038/s41387-019-0097-6","Yong-feng BaiSi-wei WangXiao-xiao WangYuan-yuan WengXue-yu FanHao ShengXin-tian ZhuLi-jun LouFeng Zhang","2019","http://link.springer.com/article/10.1038/s41387-019-0097-6","Article"
"Berberine Induces Cell Apoptosis through Cytochrome C/Apoptotic Protease-Activating Factor 1/Caspase-3 and Apoptosis Inducing Factor Pathway in Mouse Insulinoma Cells","Chinese Journal of Integrative Medicine","","25","11","10.1007/s11655-015-2280-5","Xin FangXiao-liang MiaoJun-li LiuDong-wei ZhangMin WangDan-dan ZhaoQian-qian MuNa YuFang-fang MoHong-ping YinSi-hua Gao","2019","http://link.springer.com/article/10.1007/s11655-015-2280-5","Article"
"Anticancer Effects of Constituents of Herbs Targeting Osteosarcoma","Chinese Journal of Integrative Medicine","","25","12","10.1007/s11655-019-2941-x","Qing-hong SuXiao-qun XuJun-fu WangJun-wen LuanXia RenHai-yan HuangSi-shan Bian","2019","http://link.springer.com/article/10.1007/s11655-019-2941-x","Article"
"Activating PPARγ Increases NQO1 and γ-GCS Expression via Nrf2 in Thrombin-activated Microglia","Current Medical Science","","40","1","10.1007/s11596-020-2146-8","Hang HangLi-kun WangSi-ying RenAn-jun SongGuo-feng Wu","2020","http://link.springer.com/article/10.1007/s11596-020-2146-8","Article"
"Microglia: A Central Player in Depression","Current Medical Science","","40","3","10.1007/s11596-020-2193-1","Si-long DengJian-guo ChenFang Wang","2020","http://link.springer.com/article/10.1007/s11596-020-2193-1","Article"
"Efficacy and safety of YinQiSanHuang-antiviral decoction in chronic hepatitis B: study protocol for a randomized, placebo-controlled, double-blinded trial","Trials","","21","1","10.1186/s13063-020-04395-y","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangRuo-Xuan ZhangXin ZhaoSi-Tong ChenShuang LiuGao-Hui LiZheng-Min CaoLei XuJing Chen","2020","http://link.springer.com/article/10.1186/s13063-020-04395-y","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"Neohesperidin enhances PGC-1α-mediated mitochondrial biogenesis and alleviates hepatic steatosis in high fat diet fed mice","Nutrition & Diabetes","","10","1","10.1038/s41387-020-00130-3","Si-wei WangHao ShengYong-feng BaiYuan-yuan WengXue-yu FanLi-jun LouFeng Zhang","2020","http://link.springer.com/article/10.1038/s41387-020-00130-3","Article"
"Exploring an Integrative Therapy for Treating COVID-19: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","26","9","10.1007/s11655-020-3426-7","Jia-bo WangZhong-xia WangJing JingPeng ZhaoJing-hui DongYong-feng ZhouGuang YangMing NiuXu ZhaoTian-jun JiangJing-feng BiZhe XuPing ZhangDan WuZhao-fang BaiYu-ming Guo","2020","http://link.springer.com/article/10.1007/s11655-020-3426-7","Article"
"Natural Pregnancy and Successful Delivery in A Woman with Endometrial Stromal Sarcoma After Sequential Therapy with Heavy Dosage of Chinese Medicine: A Case Report","Chinese Journal of Integrative Medicine","","26","10","10.1007/s11655-020-3251-z","He-ping XieSi-han PengWei-min YiFeng-lin WangWei-kang Wu","2020","http://link.springer.com/article/10.1007/s11655-020-3251-z","Article"
"Identification of Hub Genes and Key Pathways Associated with Peripheral T-cell Lymphoma","Current Medical Science","","40","5","10.1007/s11596-020-2250-9","Hai-xia GaoMeng-bo WangSi-jing LiJing NiuJing XueJun LiXin-xia Li","2020","http://link.springer.com/article/10.1007/s11596-020-2250-9","Article"
"PRISMA extension for moxibustion 2020: recommendations, explanation, and elaboration","Systematic Reviews","","9","1","10.1186/s13643-020-01502-7","Xuan ZhangRan TanWai Ching LamChung Wah ChengLiang YaoXiao-Qin WangSi-Yao LiQi-Ying AixinjueluoKe-Hu YangHong-Cai ShangTai-Xiang WuAi-Ping LyuZhao-Xiang Bian","2020","http://link.springer.com/article/10.1186/s13643-020-01502-7","Article"
"Global Functional Network Connectivity Disturbances in Parkinson’s Disease with Mild Cognitive Impairment by Resting-State Functional MRI","Current Medical Science","","40","6","10.1007/s11596-020-2287-9","Xin-xin ShuaiXiang-chuang KongYan ZouSi-qi WangYu-hui Wang","2020","http://link.springer.com/article/10.1007/s11596-020-2287-9","Article"
"Advances in Drug Therapy for Alzheimer’s Disease","Current Medical Science","","40","6","10.1007/s11596-020-2281-2","Chuan-cong ZhuSi-yu FuYu-xin ChenLing LiRuo-lin MaoJian-zhi WangRong LiuYi LiuXiao-chuan Wang","2020","http://link.springer.com/article/10.1007/s11596-020-2281-2","Article"
"Amyloid-beta uptake by blood monocytes is reduced with ageing and Alzheimer’s disease","Translational Psychiatry","","10","1","10.1038/s41398-020-01113-9","Si-Han ChenDing-Yuan TianYing-Ying ShenYuan ChengDong-Yu FanHao-Lun SunChen-Yang HePu-Yang SunXian-Le BuFan ZengJuan LiuJuan DengZhi-Qiang XuYang ChenYan-Jiang Wang","2020","http://link.springer.com/article/10.1038/s41398-020-01113-9","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Stereotactic EEG-guided radiofrequency thermocoagulation versus anterior temporal lobectomy for mesial temporal lobe epilepsy with hippocampal sclerosis: study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05378-3","Yi-He WangSi-Chang ChenPeng-Hu WeiKun YangXiao-Tong FanFei MengJia-Lin DuLian-Kun RenYong-Zhi ShanGuo-Guang Zhao","2021","http://link.springer.com/article/10.1186/s13063-021-05378-3","Article"
"Safety and immunogenicity of a recombinant COVID-19 vaccine (Sf9 cells) in healthy population aged 18 years or older: two single-center, randomised, double-blind, placebo-controlled, phase 1 and phase 2 trials","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00692-3","Fan-Yue MengFan GaoSi-Yue JiaXiang-Hong WuJing-Xin LiXi-Ling GuoJia-Lu ZhangBo-Pei CuiZhi-Ming WuMing-Wei WeiZhi-Long MaHai-Lin PengHong-Xing PanLin FanJing ZhangJiu-Qin Wan","2021","http://link.springer.com/article/10.1038/s41392-021-00692-3","Article"
"Effect of High Suspension and Low Incision Surgery Based on Traditional Ligation of Chinese Medicine in Treatment of Mixed Haemorrhoids: A Multi-centre, Randomized, Single-Blind, Non-inferiority Clinical Trial","Chinese Journal of Integrative Medicine","","27","9","10.1007/s11655-021-3329-2","Xiao-qiang JiaWei-wei CaoLong-fang QuanWei-bing ZhaoFang ChengShan JiaLiu-quan FengXu-feng WeiZhen-nian XieDong WangChun-yan XuChun-hui CuiXing-juan CaiLan-ye HeZhan-jun WangYing Tian","2021","http://link.springer.com/article/10.1007/s11655-021-3329-2","Article"
"Prevalence of posttraumatic stress disorder after infectious disease pandemics in the twenty-first century, including COVID-19: a meta-analysis and systematic review","Molecular Psychiatry","","26","9","10.1038/s41380-021-01036-x","Kai YuanYi-Miao GongLin LiuYan-Kun SunShan-Shan TianYi-Jie WangYi ZhongAn-Yi ZhangSi-Zhen SuXiao-Xing LiuYu-Xin ZhangXiao LinLe ShiWei YanSeena FazelMichael V. Vitiello","2021","http://link.springer.com/article/10.1038/s41380-021-01036-x","Article"
"Physiological clearance of amyloid-beta by the kidney and its therapeutic potential for Alzheimer’s disease","Molecular Psychiatry","","26","10","10.1038/s41380-021-01073-6","Ding-Yuan TianYuan ChengZhen-Qian ZhuangChen-Yang HeQian-Guang PanMao-Zhi TangXue-Lian HuYing-Ying ShenYe-Ran WangSi-Han ChenHao-Lun SunPu-Yang SunZhong-Yuan YuDong-Yu FanXian-Le BuCheng-Rong Tan","2021","http://link.springer.com/article/10.1038/s41380-021-01073-6","Article"
"Blood cell-produced amyloid-β induces cerebral Alzheimer-type pathologies and behavioral deficits","Molecular Psychiatry","","26","10","10.1038/s41380-020-0842-1","Hao-Lun SunSi-Han ChenZhong-Yuan YuYuan ChengDing-Yuan TianDong-Yu FanChen-Yang HeJun WangPu-Yang SunYang ChenCheng-Rong TanJun-Ping WangWeihong SongHua-Dong ZhouXiao-Wei ChenZhi-An Hu","2021","http://link.springer.com/article/10.1038/s41380-020-0842-1","Article"
"Nomograms for Predicting Cancer-Specific Survival of Patients with Gingiva Squamous Cell Carcinoma: A Population-Based Study","Current Medical Science","","41","5","10.1007/s11596-021-2435-x","Si-si YangXiao-huan ZhongHui-xin WangAn-jie MinWei-ming Wang","2021","http://link.springer.com/article/10.1007/s11596-021-2435-x","Article"
"Home-based transcutaneous electrical acupoint stimulation for hypertension: a randomized controlled pilot trial","Hypertension Research","","44","10","10.1038/s41440-021-00702-5","Jian-Feng TuLi-Qiong WangJun-Hong LiuYou-Sheng QiZhong-Xue TianYu WangJing-Wen YangGuang-Xia ShiSi-Bo KangCun-Zhi Liu","2021","http://link.springer.com/article/10.1038/s41440-021-00702-5","Article"
"YinQiSanHuang Jiedu decoction for the treatment of hepatitis B-related compensated liver cirrhosis: study protocol for a multi-center randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05650-6","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-Hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangZi-Ang YaoRui QiangSi-Tong ChenXin ZhaoShuang LiuZheng-Min CaoLei XuGao-Hui Li","2021","http://link.springer.com/article/10.1186/s13063-021-05650-6","Article"
"Physical exercise rescues cocaine-evoked synaptic deficits in motor cortex","Molecular Psychiatry","","26","11","10.1038/s41380-021-01336-2","Tong ChengXiao-Dan HuangXue-Fei HuSi-Qi WangKai ChenJi-An WeiLan YanKwok-Fai SoTi-Fei YuanLi Zhang","2021","http://link.springer.com/article/10.1038/s41380-021-01336-2","Article"
"Effects of immunoglobulin plus prednisolone in reducing coronary artery lesions in patients with Kawasaki disease: study protocol for a phase III multicenter, open-label, blinded-endpoints randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05807-3","Si-Yuan LinLan HeLi-Ping XieYin WangYi-Xiang LinYin-Yin CaoWei-Li YanFang LiuGuo-Ying Huang","2021","http://link.springer.com/article/10.1186/s13063-021-05807-3","Article"
"Trend on dental caries status and its risk indicators in children aged 12 years in China: a multilevel analysis based on the repeated national cross-sectional surveys in 2005 and 2015","BMC Public Health","","21","1","10.1186/s12889-021-12262-x","Fei LiSi-Cheng WuZhi-Yuan ZhangEdward Chin Man LoWen-Jia GuDan-Ying TaoXing WangBao-Jun TaiDe-Yu HuHuan-Cai LinBo WangYan SiChun-Xiao WangShu-Guo ZhengXue-Nan LiuWen-Sheng Rong","2021","http://link.springer.com/article/10.1186/s12889-021-12262-x","Article"
"A systematic review and meta-analysis on the prevalence of stigma in infectious diseases, including COVID-19: a call to action","Molecular Psychiatry","","27","1","10.1038/s41380-021-01295-8","Kai YuanXiao-Lin HuangWei YanYu-Xin ZhangYi-Miao GongSi-Zhen SuYue-Tong HuangYi ZhongYi-Jie WangZe YuanShan-Shan TianYong-Bo ZhengTeng-Teng FanYing-Jian ZhangShi-Qiu MengYan-Kun Sun","2022","http://link.springer.com/article/10.1038/s41380-021-01295-8","Article"
"Efficacy and practice of facemask use in general population: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01814-3","Hui LiKai YuanYan-Kun SunYong-Bo ZhengYing-Ying XuSi-Zhen SuYu-Xin ZhangYi ZhongYi-Jie WangShan-Shan TianYi-Miao GongTeng-Teng FanXiao LinNina GobatSamuel Yeung Shan WongEmily Ying Yang Chan","2022","http://link.springer.com/article/10.1038/s41398-022-01814-3","Article"
"Oral Huzhang granules for the treatment of acute gouty arthritis: protocol for a double-blind, randomized, controlled trial","Trials","","23","1","10.1186/s13063-022-06188-x","Mi ZhouLiang HuaYi-Fei WangSi-Ting ChenChun-mei YangMing ZhangXin LiBin Li","2022","http://link.springer.com/article/10.1186/s13063-022-06188-x","Article"
