Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Motion Control in 3D Animation","Computer Animation","","","","10.1007/978-4-431-68105-2_7","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_7","Chapter"
"Resolution Methods","Biomechanical Models for Soft Tissue Simulation","","","","10.1007/978-3-662-03589-4_3","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/chapter/10.1007/978-3-662-03589-4_3","Chapter"
"Muscle Contraction Modeling","Biomechanical Models for Soft Tissue Simulation","","","","10.1007/978-3-662-03589-4_5","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/chapter/10.1007/978-3-662-03589-4_5","Chapter"
"Conventional Animation","Computer Animation","","","","10.1007/978-4-431-68105-2_2","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_2","Chapter"
"The Development of Computer Animation in Various Organizations","Computer Animation","","","","10.1007/978-4-431-68105-2_4","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_4","Chapter"
"Case Studies of Computer-generated Films","Computer Animation","","","","10.1007/978-4-431-68105-2_13","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_13","Chapter"
"Object Modeling in 3D Animation","Computer Animation","","","","10.1007/978-4-431-68105-2_6","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_6","Chapter"
"Hidden Surfaces, Reflectance, and Shading","Computer Animation","","","","10.1007/978-4-431-68105-2_8","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_8","Chapter"
"Theoretical Mechanics","Biomechanical Models for Soft Tissue Simulation","","","","10.1007/978-3-662-03589-4_2","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/chapter/10.1007/978-3-662-03589-4_2","Chapter"
"Human Modeling and Animation","Computer Animation","","","","10.1007/978-4-431-68105-2_10","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_10","Chapter"
"Transparency, Texture, Shadows, and Anti-aliasing","Computer Animation","","","","10.1007/978-4-431-68105-2_9","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_9","Chapter"
"Intelligent Scene Modeling and Human-Computer Interaction","Human–Computer Interaction Series","","","","10.1007/978-3-030-71002-6","Prof. Nadia Magnenat ThalmannProf. Jian Jun ZhangDr. Manoj RamanathanProf. Daniel Thalmann","2021","http://link.springer.com/book/10.1007/978-3-030-71002-6","Book"
"Soft Tissue Physiology","Biomechanical Models for Soft Tissue Simulation","","","","10.1007/978-3-662-03589-4_1","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/chapter/10.1007/978-3-662-03589-4_1","Chapter"
"Object-oriented and Actor Languages and Systems","Computer Animation","","","","10.1007/978-4-431-68105-2_11","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_11","Chapter"
"Constitutive Modeling","Biomechanical Models for Soft Tissue Simulation","","","","10.1007/978-3-662-03589-4_4","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/chapter/10.1007/978-3-662-03589-4_4","Chapter"
"Application Perspectives","Biomechanical Models for Soft Tissue Simulation","","","","10.1007/978-3-662-03589-4_6","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/chapter/10.1007/978-3-662-03589-4_6","Chapter"
