Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Boyland-Sims oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_38","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_38","Chapter"
"Smiles rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_267","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_267","Chapter"
"Bucherer carbazole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_42","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_42","Chapter"
"Staudinger reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_271","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_271","Chapter"
"Luche reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_178","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_178","Chapter"
"Madelung indole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_182","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_182","Chapter"
"Aldol condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_3","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_3","Chapter"
"Fischer-Hepp rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_106","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_106","Chapter"
"Forster reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_110","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_110","Chapter"
"Kröhnke reaction (pyridine synthesis)","Name Reactions","","","","10.1007/978-3-662-04835-1_159","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_159","Chapter"
"Leuckart-Wallach reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_163","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_163","Chapter"
"Reissert reaction (aldehyde synthesis)","Name Reactions","","","","10.1007/978-3-662-05336-2_249","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_249","Chapter"
"Cornforth rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_74","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_74","Chapter"
"Robinson annulation","Name Reactions","","","","10.1007/978-3-662-05336-2_253","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_253","Chapter"
"Davis chiral oxaziridine reagents","Name Reactions","","","","10.1007/978-3-662-04835-1_77","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_77","Chapter"
"Abnormal Claisen rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_1","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_1","Chapter"
"Dieckmann condensation","Name Reactions","","","","10.1007/978-3-662-04835-1_81","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_81","Chapter"
"Ramberg-Bäcklund olefin synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_234","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_234","Chapter"
"Hofmann-Löffler-Freytag reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_145","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_145","Chapter"
"Wolff-Kishner reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_324","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_324","Chapter"
"Neber rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_198","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_198","Chapter"
"Heck reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_126","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_126","Chapter"
"Wittig reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_305","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_305","Chapter"
"Stille coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_288","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_288","Chapter"
"Herz reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_130","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_130","Chapter"
"Stork enamine reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_292","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_292","Chapter"
"Boulton-Katritzky rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_37","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_37","Chapter"
"Oppenauer oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_216","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_216","Chapter"
"Bradsher reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_41","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_41","Chapter"
"Paal-Knorr pyrrole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_220","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_220","Chapter"
"Sommelet—Hauser (ammonium ylide) rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_269","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_269","Chapter"
"Bucherer-Bergs reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_44","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_44","Chapter"
"Stevens rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_273","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_273","Chapter"
"Nenitzescu indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_201","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_201","Chapter"
"Marshall boronate fragmentation","Name Reactions","","","","10.1007/978-3-662-05336-2_184","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_184","Chapter"
"Alper carbonylation","Name Reactions","","","","10.1007/978-3-662-05336-2_5","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_5","Chapter"
"Fischer-Speier esterification","Name Reactions","","","","10.1007/978-3-662-05336-2_108","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_108","Chapter"
"Friedel-Crafts reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_112","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_112","Chapter"
"Liebeskind-Srogl coupling","Name Reactions","","","","10.1007/978-3-662-04835-1_165","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_165","Chapter"
"Criegee mechanism of ozonolysis","Name Reactions","","","","10.1007/978-3-662-05336-2_76","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_76","Chapter"
"Rosenmund reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_255","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_255","Chapter"
"Demjanov rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_79","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_79","Chapter"
"Danheiser annulation","Name Reactions","","","","10.1007/978-3-662-05336-2_80","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_80","Chapter"
"Allan-Robinson reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_3","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_3","Chapter"
"Dienone-phenol rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_83","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_83","Chapter"
"Regitz diazo synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_236","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_236","Chapter"
"Baker-Venkataraman rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_11","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_11","Chapter"
"Ring-closing metathesis (RCM) using Grubbs and Schrock catalysts","Name Reactions","","","","10.1007/978-3-662-04835-1_240","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_240","Chapter"
"Hooker oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_147","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_147","Chapter"
"Wurtz reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_326","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_326","Chapter"
"Ing-Manske procedure","Name Reactions","","","","10.1007/978-3-662-05336-2_151","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_151","Chapter"
"Zincke reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_330","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_330","Chapter"
"Hell-Volhardt-Zelinsky reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_128","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_128","Chapter"
"[2,3]-Wittig rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_307","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_307","Chapter"
"Hiyama cross-coupling reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_132","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_132","Chapter"
"Woodward cis-dihydroxylation","Name Reactions","","","","10.1007/978-3-662-04835-1_311","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_311","Chapter"
"Suzuki coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_294","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_294","Chapter"
"Bouveault-Blanc reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_39","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_39","Chapter"
"Overman rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_218","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_218","Chapter"
"Brown hydroboration reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_43","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_43","Chapter"
"Passerini reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_222","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_222","Chapter"
"Buchner method of ring expansion","Name Reactions","","","","10.1007/978-3-662-04835-1_46","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_46","Chapter"
"Still—Gennari phosphonate reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_275","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_275","Chapter"
"Cannizzaro disproportionation reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_50","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_50","Chapter"
"Noyori asymmetric hydrogenation","Name Reactions","","","","10.1007/978-3-662-04835-1_203","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_203","Chapter"
"Masamune-Roush conditions","Name Reactions","","","","10.1007/978-3-662-05336-2_186","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_186","Chapter"
"Angeli-Rimini hydroxamic acid synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_7","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_7","Chapter"
"Meisenheimer complex","Name Reactions","","","","10.1007/978-3-662-05336-2_190","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_190","Chapter"
"Fries rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_114","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_114","Chapter"
"Luche reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_167","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_167","Chapter"
"Madelung indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_171","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_171","Chapter"
"Dakin oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_78","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_78","Chapter"
"Rubottom oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_257","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_257","Chapter"
"Davis chiral oxaziridine reagents","Name Reactions","","","","10.1007/978-3-662-05336-2_82","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_82","Chapter"
"Amadori glucosamine rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_5","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_5","Chapter"
"Sandmeyer reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_261","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_261","Chapter"
"Doebner reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_85","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_85","Chapter"
"Auwers reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_10","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_10","Chapter"
"Reissert reaction (aldehyde synthesis)","Name Reactions","","","","10.1007/978-3-662-04835-1_238","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_238","Chapter"
"Bamford-Stevens reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_13","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_13","Chapter"
"Robinson annulation","Name Reactions","","","","10.1007/978-3-662-04835-1_242","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_242","Chapter"
"Houben-Hoesch reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_149","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_149","Chapter"
"Yamaguchi esterification","Name Reactions","","","","10.1007/978-3-662-05336-2_328","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_328","Chapter"
"Jacobsen rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_153","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_153","Chapter"
"Wolff rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_309","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_309","Chapter"
"Hofmann rearrangement (Hofmann degradation reaction)","Name Reactions","","","","10.1007/978-3-662-04835-1_134","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_134","Chapter"
"Yamaguchi esterification","Name Reactions","","","","10.1007/978-3-662-04835-1_313","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_313","Chapter"
"Tamao-Kumada oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_296","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_296","Chapter"
"Bucherer reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_45","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_45","Chapter"
"Pauson-Khand cyclopentenone synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_224","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_224","Chapter"
"Burgess dehydrating reagent","Name Reactions","","","","10.1007/978-3-662-04835-1_48","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_48","Chapter"
"Stille—Kelly reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_277","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_277","Chapter"
"Castro—Stephens coupling","Name Reactions","","","","10.1007/978-3-662-04835-1_52","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_52","Chapter"
"Strecker amino acid synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_281","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_281","Chapter"
"Oppenauer oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_205","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_205","Chapter"
"Meerwein-Ponndorf-Verley reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_188","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_188","Chapter"
"Arndt-Eistert homologation","Name Reactions","","","","10.1007/978-3-662-05336-2_9","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_9","Chapter"
"Meyer-Schuster rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_192","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_192","Chapter"
"Fujimoto-Belleau reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_116","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_116","Chapter"
"Gattermann-Koch reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_120","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_120","Chapter"
"McLafferty fragmentation","Name Reactions","","","","10.1007/978-3-662-04835-1_169","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_169","Chapter"
"Marshall boronate fragmentation","Name Reactions","","","","10.1007/978-3-662-04835-1_173","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_173","Chapter"
"Rychnovsky polyol synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_259","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_259","Chapter"
"Fleming oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_101","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_101","Chapter"
"Demjanov rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_84","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_84","Chapter"
"ANRORC mechanism","Name Reactions","","","","10.1007/978-3-662-04835-1_7","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_7","Chapter"
"Schiemann reaction (Balz-Schiemann reaction)","Name Reactions","","","","10.1007/978-3-662-05336-2_263","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_263","Chapter"
"Doering-LaFlamme allene synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_87","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_87","Chapter"
"Eschenmoser coupling reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_91","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_91","Chapter"
"Baeyer-Villiger oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_12","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_12","Chapter"
"Bartoli indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_15","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_15","Chapter"
"Roush allylboronate reagent","Name Reactions","","","","10.1007/978-3-662-04835-1_244","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_244","Chapter"
"Julia-Lythgoe olefination","Name Reactions","","","","10.1007/978-3-662-05336-2_155","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_155","Chapter"
"Hofmann—Martius reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_136","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_136","Chapter"
"Zinin benzidine rearrangement (semidine rearrangement)","Name Reactions","","","","10.1007/978-3-662-04835-1_315","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_315","Chapter"
"Thorpe-Ziegler reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_298","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_298","Chapter"
"Hunsdiecker reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_140","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_140","Chapter"
"Buchner-Curtius-Schlotterbeck reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_47","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_47","Chapter"
"Pechmann condensation (coumarin synthesis)","Name Reactions","","","","10.1007/978-3-662-05336-2_226","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_226","Chapter"
"Cadiot-Chodkiewicz coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_51","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_51","Chapter"
"Peterson olefination","Name Reactions","","","","10.1007/978-3-662-05336-2_230","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_230","Chapter"
"Stollé synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_279","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_279","Chapter"
"Swern oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_283","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_283","Chapter"
"Overman rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_207","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_207","Chapter"
