Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuroprotection by eIF2α-CHOP inhibition and XBP-1 activation in EAE/optic neuritiss","Cell Death & Disease","","8","7","10.1038/cddis.2017.329","Haoliang HuangLinqing MiaoFeisi LiangXiaodong LiuLin XuXiuyin TengQizhao WangWilliam H Ridder IIIKenneth S ShindlerYang SunYang Hu","2017","http://link.springer.com/article/10.1038/cddis.2017.329","Article"
"Maprotiline restores ER homeostasis and rescues neurodegeneration via Histamine Receptor H1 inhibition in retinal ganglion cells","Nature Communications","","13","1","10.1038/s41467-022-34682-y","Wei ChenPingting LiuDong LiuHaoliang HuangXue FengFang FangLiang LiJian WuLiang LiuDavid E. Solow-CorderoYang Hu","2022","http://link.springer.com/article/10.1038/s41467-022-34682-y","Article"
"Multifunctional Single-Phase Photocatalysts: Extended Near Infrared Photoactivity and Reliable Magnetic Recyclability","Scientific Reports","","5","1","10.1038/srep15511","Xiaoning LiZhu ZhuFeng LiYan HuangXiang HuHaoliang HuangRanran PengXiaoFang ZhaiZhengping FuYalin Lu","2015","http://link.springer.com/article/10.1038/srep15511","Article"
"Suppression of Structural Phase Transition in VO2 by Epitaxial Strain in Vicinity of Metal-insulator Transition","Scientific Reports","","6","1","10.1038/srep23119","Mengmeng YangYuanjun YangBin HongLiangxin WangKai HuYongqi DongHan XuHaoliang HuangJiangtao ZhaoHaiping ChenLi SongHuanxin JuJunfa ZhuJun BaoXiaoguang LiYueliang Gu","2016","http://link.springer.com/article/10.1038/srep23119","Article"
"Enhanced polarization switching characteristics of HfO2 ultrathin films via acceptor-donor co-doping","Nature Communications","","15","1","10.1038/s41467-024-47194-8","Chao ZhouLiyang MaYanpeng FengChang-Yang KuoYu-Chieh KuCheng-En LiuXianlong ChengJingxuan LiYangyang SiHaoliang HuangYan HuangHongjian ZhaoChun-Fu ChangSujit DasShi LiuZuhuang Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47194-8","Article"
"New insights into autogenous self-healing in cement paste based on nuclear magnetic resonance (NMR) tests","Materials and Structures","","49","7","10.1617/s11527-015-0664-9","Haoliang HuangGuang YeLeo Pel","2016","http://link.springer.com/article/10.1617/s11527-015-0664-9","Article"
"Enhancement of spintronic terahertz emission enabled by increasing Hall angle and interfacial skew scattering","Communications Physics","","6","1","10.1038/s42005-023-01402-x","Yangkai WangWeiwei LiHao ChengZheng LiuZhangzhang CuiJun HuangBing XiongJiwen YangHaoliang HuangJianlin WangZhengping FuQiuping HuangYalin Lu","2023","http://link.springer.com/article/10.1038/s42005-023-01402-x","Article"
"Chronic mild and acute severe glaucomatous neurodegeneration derived from silicone oil-induced ocular hypertension","Scientific Reports","","11","1","10.1038/s41598-021-88690-x","Fang FangJie ZhangPei ZhuangPingting LiuLiang LiHaoliang HuangHannah C. WebberYangfan XuLiang LiuRoopa DalalYang SunYang Hu","2021","http://link.springer.com/article/10.1038/s41598-021-88690-x","Article"
"Unusual double ligand holes as catalytic active sites in LiNiO2","Nature Communications","","14","1","10.1038/s41467-023-37775-4","Haoliang HuangYu-Chung ChangYu-Cheng HuangLili LiAlexander C. KomarekLiu Hao TjengYuki OrikasaChih-Wen PaoTing-Shan ChanJin-Ming ChenShu-Chih HawJing ZhouYifeng WangHong-Ji LinChien-Te ChenChung-Li Dong","2023","http://link.springer.com/article/10.1038/s41467-023-37775-4","Article"
"The Relationship between the Flow Velocity of Freshwater and the Corrosion Performance of Steel Pipe Elbow Sections in Water Resource Allocation Engineering","Journal of Materials Engineering and Performance","","32","11","10.1007/s11665-022-07432-w","Hao WangZhaoheng LiZhangmin ZhangYangyang WangZhipeng XuPengbo FanJie HuHaoliang HuangYuwei MaJiangxiong WeiQijun Yu","2023","http://link.springer.com/article/10.1007/s11665-022-07432-w","Article"
"Giant nonvolatile manipulation of magnetoresistance in magnetic tunnel junctions by electric fields via magnetoelectric coupling","Nature Communications","","10","1","10.1038/s41467-018-08061-5","Aitian ChenYan WenBin FangYuelei ZhaoQiang ZhangYuansi ChangPeisen LiHao WuHaoliang HuangYalin LuZhongming ZengJianwang CaiXiufeng HanTom WuXi-Xiang ZhangYonggang Zhao","2019","http://link.springer.com/article/10.1038/s41467-018-08061-5","Article"
