Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RVG-modified exosomes derived from mesenchymal stem cells rescue memory deficits by regulating inflammatory responses in a mouse model of Alzheimer’s disease","Immunity & Ageing","","16","1","10.1186/s12979-019-0150-2","Guo-hong CuiHai-dong GuoHan LiYu ZhaiZhang-bin GongJing WuJian-sheng LiuYou-rong DongShuang-xing HouJian-ren Liu","2019","http://link.springer.com/article/10.1186/s12979-019-0150-2","Article"
"The Posterior Insula Shows Disrupted Brain Functional Connectivity in Female Migraineurs Without Aura Based on Brainnetome Atlas","Scientific Reports","","7","1","10.1038/s41598-017-17069-8","Jilei ZhangJingjing SuMengxing WangYing ZhaoQi-Ting ZhangQian YaoHaifeng LuHui ZhangGe-Fei LiYi-Lan WuYi-Sheng LiuFeng-Di LiuMei-Ting ZhuangYan-Hui ShiTian-Yu HouRong Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-17069-8","Article"
"The sensorimotor network dysfunction in migraineurs without aura: a resting-state fMRI study","Journal of Neurology","","264","4","10.1007/s00415-017-8404-4","Jilei ZhangJingjing SuMengxing WangYing ZhaoQi-Ting ZhangQian YaoHaifeng LuHui ZhangGe-Fei LiYi-Lan WuYi-Sheng LiuFeng-Di LiuMei-Ting ZhuangYan-Hui ShiTian-Yu HouRong Zhao","2017","http://link.springer.com/article/10.1007/s00415-017-8404-4","Article"
"Microstructural Differences of the Cerebellum-Thalamus-Basal Ganglia-Limbic Cortex in Patients with Somatic Symptom Disorders: a Diffusion Kurtosis Imaging Study","The Cerebellum","","22","5","10.1007/s12311-022-01461-w","Liao DongHuai-Bin LiangJiaxin DuYingying WangQichen ZhouZiyue XinYue HuYi-Sheng LiuRong ZhaoYuan QiaoChenglin ZhouJian-Ren LiuXiaoxia Du","2023","http://link.springer.com/article/10.1007/s12311-022-01461-w","Article"
"Structural changes of cerebellum and brainstem in migraine without aura","The Journal of Headache and Pain","","20","1","10.1186/s10194-019-1045-5","Zhaoxia QinXin-Wei HeJilei ZhangShuai XuGe-Fei LiJingjing SuYan-Hui ShiShiyu BanYue HuYi-Sheng LiuMei-Ting ZhuangRong ZhaoXiao-Lei ShenJianqi LiJian-Ren LiuXiaoxia Du","2019","http://link.springer.com/article/10.1186/s10194-019-1045-5","Article"
"Increased default mode network connectivity and increased regional homogeneity in migraineurs without aura","The Journal of Headache and Pain","","17","1","10.1186/s10194-016-0692-z","Jilei ZhangJingjing SuMengxing WangYing ZhaoQian YaoQiting ZhangHaifeng LuHui ZhangShuo WangGe-Fei LiYi-Lan WuFeng-Di LiuYan-Hui ShiJianqi LiJian-Ren LiuXiaoxia Du","2016","http://link.springer.com/article/10.1186/s10194-016-0692-z","Article"
"von Willebrand factor contributes to poor outcome in a mouse model of intracerebral haemorrhage","Scientific Reports","","6","1","10.1038/srep35901","Ximin ZhuYongliang CaoLixiang WeiPing CaiHaochen XuHaiyu LuoXiaofei BaiLu LuJian-Ren LiuWenying FanBing-Qiao Zhao","2016","http://link.springer.com/article/10.1038/srep35901","Article"
"Cerebellar functional abnormalities in early stage drug-naïve and medicated Parkinson’s disease","Journal of Neurology","","266","7","10.1007/s00415-019-09294-0","Shuai XuXin-Wei HeRong ZhaoWei ChenZhaoxia QinJilei ZhangShiyu BanGe-Fei LiYan-Hui ShiYue HuMei-Ting ZhuangYi-Sheng LiuXiao-Lei ShenJianqi LiJian-Ren LiuXiaoxia Du","2019","http://link.springer.com/article/10.1007/s00415-019-09294-0","Article"
"Association between household size and risk of incident dementia in the UK Biobank study","Scientific Reports","","14","1","10.1038/s41598-024-61102-6","Chao-Hua CongPan-Long LiYuan QiaoYu-Na LiJun-Ting YangLei ZhaoXi-Rui ZhuShan TianShan-Shan CaoJian-Ren LiuJing-Jing Su","2024","http://link.springer.com/article/10.1038/s41598-024-61102-6","Article"
"Exogenous IFN-beta regulates the RANKL-c-Fos-IFN-beta signaling pathway in the collagen antibody-induced arthritis model","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0330-y","Rong ZhaoNi-Nan ChenXiao-Wei ZhouPing MiaoChao-Ying HuLiu QianQi-Wen YuJi-Ying ZhangHong NieXue-hua ChenPu LiRong XuLian-Bo XiaoXin ZhangJian-Ren LiuDong-Qing Zhang","2014","http://link.springer.com/article/10.1186/s12967-014-0330-y","Article"
"Disrupted functional connectivity between sub-regions in the sensorimotor areas and cortex in migraine without aura","The Journal of Headache and Pain","","21","1","10.1186/s10194-020-01118-1","Zhaoxia QinJingjing SuXin-Wei HeShiyu BanQian ZhuYangyang CuiJilei ZhangYue HuYi-Sheng LiuRong ZhaoYuan QiaoJianqi LiJian-Ren LiuXiaoxia Du","2020","http://link.springer.com/article/10.1186/s10194-020-01118-1","Article"
"Cathepsin K Knockout Exacerbates Haemorrhagic Transformation Induced by Recombinant Tissue Plasminogen Activator After Focal Cerebral Ischaemia in Mice","Cellular and Molecular Neurobiology","","39","6","10.1007/s10571-019-00682-8","Rong ZhaoXin-Wei HeYan-Hui ShiYi-Sheng LiuFeng-Di LiuYue HuMei-Ting ZhuangXiao-Yan FengLei ZhaoBing-Qiao ZhaoHui-Qin LiuGuo-Ping ShiJian-Ren Liu","2019","http://link.springer.com/article/10.1007/s10571-019-00682-8","Article"
"Visual cortex and cerebellum hyperactivation during negative emotion picture stimuli in migraine patients","Scientific Reports","","7","1","10.1038/srep41919","Mengxing WangJingjing SuJilei ZhangYing ZhaoQian YaoQiting ZhangHui ZhangShuo WangGe-Fei LiJian-Ren LiuXiaoxia Du","2017","http://link.springer.com/article/10.1038/srep41919","Article"
"Transient filament occlusion of the middle cerebral artery in rats: does the reperfusion method matter 24 hours after perfusion?","BMC Neuroscience","","13","1","10.1186/1471-2202-13-154","Jian-Ren LiuUlf R Jensen-KonderingJia-Jun ZhouFen SunXiao-Yan FengXiao-Lei ShenGünther DeuschlOlav JansenThomas HerdegenJohannes MeyneYi ZhaoChristoph Eschenfelder","2012","http://link.springer.com/article/10.1186/1471-2202-13-154","Article"
"Rivaroxaban does not influence hemorrhagic transformation in a diabetes ischemic stroke and endovascular thrombectomy model","Scientific Reports","","8","1","10.1038/s41598-018-25820-y","Feng-Di LiuRong ZhaoXiao-Yan FengYan-Hui ShiYi-Lan WuXiao-Lei ShenGe-Fei LiYi-Sheng LiuYing ZhaoXin-Wei HeJia-Wen YinMei-Ting ZhuangBing-Qiao ZhaoJian-Ren Liu","2018","http://link.springer.com/article/10.1038/s41598-018-25820-y","Article"
"Designer Self-Assemble Peptides Maximize the Therapeutic Benefits of Neural Stem Cell Transplantation for Alzheimer’s Disease via Enhancing Neuron Differentiation and Paracrine Action","Molecular Neurobiology","","53","2","10.1007/s12035-014-9069-y","Guo-hong CuiShui-jin ShaoJia-jun YangJian-ren LiuHai-dong Guo","2016","http://link.springer.com/article/10.1007/s12035-014-9069-y","Article"
