Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A modified transient gene expression protocol for subcellular protein localization analysis in rice","Plant Biotechnology Reports","","14","1","10.1007/s11816-019-00569-6","Yiming WangJingni WuSang Gon KimJu Soon YooRavi GuptaByeong Il JeJong-Seong JeonKi-Hong JungYu-Jin KimKyu Young KangSun Tae Kim","2020","http://link.springer.com/article/10.1007/s11816-019-00569-6","Article"
"Binary vectors for efficient transformation of rice","Journal of Plant Biology","","42","4","10.1007/BF03030346","Sichul LeeJong -Seong JeonKi -Hong JungGynheung An","1999","http://link.springer.com/article/10.1007/BF03030346","Article"
"Proteomic analysis of rice mutants susceptible to Magnaporthe oryzae","Plant Biotechnology Reports","","3","2","10.1007/s11816-009-0087-6","Hak-Seung RyuMin-Young SongChi-Yeol KimMuho HanSang-Kyu LeeNayeon RyooJung-Il ChoTae-Ryong HahnJong-Seong Jeon","2009","http://link.springer.com/article/10.1007/s11816-009-0087-6","Article"
"Alteration of floral organ identity in rice through ectopic expression of OsMADS16","Planta","","217","6","10.1007/s00425-003-1066-8","Sichul LeeJong-Seong JeonKyungsook AnYong-Hwan MoonSanghee LeeYong-Yoon ChungGynheung An","2003","http://link.springer.com/article/10.1007/s00425-003-1066-8","Article"
"Use of Nipponbare BAC Clones for Physical Mapping of an R Gene Locus in Rice","Plant-Pathogen Interactions","","","","10.1385/1-59259-966-4:45","Jong-Seong JeonPamela C. Ronald","2007","http://link.springer.com/protocol/10.1385/1-59259-966-4%3A45","Protocol"
"Identification of a 20-bp regulatory element of the Arabidopsis pyrophosphate:fructose-6-phosphate 1-phosphotransferase α2 gene that is essential for expression","Plant Cell Reports","","26","5","10.1007/s00299-006-0272-9","Hye-Min LimJung-Il ChoSichul LeeMan-Ho ChoSeong Hee BhooGynheung AnTae-Ryong HahnJong-Seong Jeon","2007","http://link.springer.com/article/10.1007/s00299-006-0272-9","Article"
"The effect of DTT in protein preparations for proteomic analysis: Removal of a highly abundant plant enzyme, ribulose bisphosphate carboxylase/oxygenase","Journal of Plant Biology","","51","4","10.1007/BF03036130","Jin-Hwan ChoHeeyoun HwangMan-Ho ChoYong-Kook KwonJong-Seong JeonSeong Hee BhooTae-Ryong Hahn","2008","http://link.springer.com/article/10.1007/BF03036130","Article"
"Development of an Efficient Inverse PCR Method for Isolating Gene Tags from T-DNA Insertional Mutants in Rice","Plant Reverse Genetics","","","","10.1007/978-1-60761-682-5_11","Sung-Ryul KimJong-Seong JeonGynheung An","2011","http://link.springer.com/protocol/10.1007/978-1-60761-682-5_11","Protocol"
"A complete sequence of the pGA1611 binary vector","Journal of Plant Biology","","46","3","10.1007/BF03030451","Sung -Ryul KimSichul LeeHong -Gyu KangJong -Seong JeonKyung -Me KimGynheung An","2003","http://link.springer.com/article/10.1007/BF03030451","Article"
"Molecular characterization and physico-chemical analysis of a new giant embryo mutant allele (ge
              t) in rice (Oryza sativa L.)","Genes & Genomics","","31","4","10.1007/BF03191200","Dong-Soo ParkSoo-Kwon ParkBong-Chun LeeSong-Yi SongNam-Soo JunNorvie L. ManigbasJun-Hyun ChoMin-Hee NamJong-Seong JeonChang-Deok HanKyung-Jin ChoiDoh-Hoon KimYoungmin WooHee-Jong KohHang-Won KangGihwan Yi","2009","http://link.springer.com/article/10.1007/BF03191200","Article"
"Proteomics and Metabolomics Studies on the Biotic Stress Responses of Rice: an Update","Rice","","14","1","10.1186/s12284-021-00461-4","Kieu Thi Xuan VoMd Mizanor RahmanMd Mustafizur RahmanKieu Thi Thuy TrinhSun Tae KimJong-Seong Jeon","2021","http://link.springer.com/article/10.1186/s12284-021-00461-4","Article"
"The bZIP transcription factor OsABF1 is an ABA responsive element binding factor that enhances abiotic stress signaling in rice","Plant Molecular Biology","","72","4 - 5","10.1007/s11103-009-9592-9","Md. Amir HossainYongjoo LeeJung-Il ChoChul-Hyun AhnSang-Kyu LeeJong-Seong JeonHun KangChoon-Hwan LeeGynheung AnPhun Bum Park","2010","http://link.springer.com/article/10.1007/s11103-009-9592-9","Article"
"Mitochondrial activity in illuminated leaves of chlorophyll-deficient mutant rice (OsCHLH) seedlings","Plant Biotechnology Reports","","4","4","10.1007/s11816-010-0146-z","Chang-Hyo GohKouji SatohShoshi KikuchiSeong-Cheol KimSuk-Min KoHong-Gyu KangJong-Seong JeonCheol Soo KimYoun-Il Park","2010","http://link.springer.com/article/10.1007/s11816-010-0146-z","Article"
"The mechanism of phloem loading in rice (Oryza sativa)","Molecules and Cells","","33","5","10.1007/s10059-012-0071-9","Joon-Seob EomSang-Bong ChoiJohn M. WardJong-Seong Jeon","2012","http://link.springer.com/article/10.1007/s10059-012-0071-9","Article"
"Construction and application of functional gene modules to regulatory pathways in rice","Journal of Plant Biology","","60","4","10.1007/s12374-017-0034-y","Woo-Jong HongAnil Kumar Nalini ChandranJong-Seong JeonKi-Hong Jung","2017","http://link.springer.com/article/10.1007/s12374-017-0034-y","Article"
"Enhanced resistance of PsbS-deficient rice (Oryza sativa L.) to fungal and bacterial pathogens","Journal of Plant Biology","","59","6","10.1007/s12374-016-0068-6","Ismayil S. ZulfugarovAltanzaya TovuuChi-Yeol KimKieu Thi Xuan VoSoo Yeon KoMichael HallHye-Yeon SeokYeon-Ki KimOscar SkogstromYong-Hwan MoonStefan JanssonJong-Seong JeonChoon-Hwan Lee","2016","http://link.springer.com/article/10.1007/s12374-016-0068-6","Article"
"Contribution of RdDM to the ecotype-specific differential methylation on conserved as well as highly variable regions between Arabidopsis ecotypes","BMC Genomics","","24","1","10.1186/s12864-023-09128-4","Jaehoon LeeSang-Yoon ShinSang-Kyu LeeKyunghyuk ParkHaechan GillYoubong HyunChoongwon JeongJong-Seong JeonChanseok ShinYeonhee Choi","2023","http://link.springer.com/article/10.1186/s12864-023-09128-4","Article"
"Development of a simple and efficient system for excising selectable markers in Arabidopsis using a minimal promoter::Cre fusion construct","Molecules and Cells","","33","1","10.1007/s10059-012-2212-6","Hyun-Bi KimJung-Il ChoNayeon RyooShaohong QuGuo-Liang WangJong-Seong Jeon","2012","http://link.springer.com/article/10.1007/s10059-012-2212-6","Article"
"A comprehensive expression analysis of the WRKY gene superfamily in rice plants during defense response","Plant Cell Reports","","25","8","10.1007/s00299-006-0138-1","Hak-Seung RyuMuho HanSang-Kyu LeeJung-Il ChoNayeon RyooSunggi HeuYoun-Hyung LeeSeong Hee BhooGuo-Liang WangTae-Ryong HahnJong-Seong Jeon","2006","http://link.springer.com/article/10.1007/s00299-006-0138-1","Article"
"Rice OsACDR1 (Oryza sativa accelerated cell death and resistance 1) is a potential positive regulator of fungal disease resistance","Molecules and Cells","","28","5","10.1007/s10059-009-0161-5","Jung-A KimKyoungwon ChoRaksha SinghYoung-Ho JungSeung-Hee JeongSo-Hee KimJae-eun LeeYoon-Seong ChoGanesh K. AgrawalRandeep RakwalShigeru TamogamiBirgit KerstenJong-Seong JeonGynheung AnNam-Soo Jwa","2009","http://link.springer.com/article/10.1007/s10059-009-0161-5","Article"
"Functional analysis of a cold-responsive rice WRKY gene, OsWRKY71","Plant Biotechnology Reports","","10","1","10.1007/s11816-015-0383-2","Chi-Yeol KimKieu Thi Xuan VoCong Danh NguyenDong-Hoon JeongSang-Kyu LeeManu KumarSung-Ryong KimSu-Hyun ParkJu-Kon KimJong-Seong Jeon","2016","http://link.springer.com/article/10.1007/s11816-015-0383-2","Article"
"Two novel protein kinase genes,OsMSRPK1 andOsMSURPK2, are regulated by diverse environmental stresses in rice","Journal of Plant Biology","","49","3","10.1007/BF03030540","Mi-Ok LeePil-Gyu ChoiJung-A KimYoung-Ho JungSeung-Hee JungSo Hee KimJin-Won KimSang-Kyu LeeJong-Seong JeonRakwal RandeepGanesh Kumar AgrawalNam-Soo Jwa","2006","http://link.springer.com/article/10.1007/BF03030540","Article"
"Knockout of a starch synthase gene OsSSIIIa/Flo5 causes white-core floury endosperm in rice (Oryza sativa L.)","Plant Cell Reports","","26","7","10.1007/s00299-007-0309-8","Nayeon RyooChul YuCheon-Seok ParkMoo-Yeol BaikIn Myoung ParkMan-Ho ChoSeong Hee BhooGynheung AnTae-Ryong HahnJong-Seong Jeon","2007","http://link.springer.com/article/10.1007/s00299-007-0309-8","Article"
"Resistance Genes and Their Effects to Blast in Korean Rice Varieties (Oryza sativa L.)","Advances in Genetics, Genomics and Control of Rice Blast Disease","","","","10.1007/978-1-4020-9500-9_29","Young-Chan ChoJung-Pil SuhJi-Ung JeungJae-Hwan RohChang-In YangMyung-Kyu OhJong-Seong JeonIm-Soo ChoiHung-Goo HwangSae-June YangYeon-Gyu Kim","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9500-9_29","Chapter"
"Production of transgenic rice plants showing reduced heading date and plant height by ectopic expression of rice MADS-box genes","Molecular Breeding","","6","6","10.1023/A:1011388620872","Jong-Seong JeonSichul LeeKi-Hong JungWoong-Suk YangGi-Hwan YiByeong-Geun OhGynheung An","2000","http://link.springer.com/article/10.1023/A%3A1011388620872","Article"
"Genetic complementation analysis of rice sucrose transporter genes in Arabidopsis SUC2 mutant atsuc2","Journal of Plant Biology","","59","3","10.1007/s12374-016-0015-6","Joon-Seob EomCong Danh NguyenDae-Woo LeeSang-Kyu LeeJong-Seong Jeon","2016","http://link.springer.com/article/10.1007/s12374-016-0015-6","Article"
"The Plasmodesmal Protein OsGER4 is Involved in Auxin Mediated Crown Root Development in Rice","Journal of Plant Biology","","67","3","10.1007/s12374-024-09424-w","Thi Trang NguyenThe Dan PhamPhat Tien DoKieu Thi Xuan VoThi Van Anh LeTuan Anh TranHoang Ha ChuJong-Seong JeonHuong Thi Mai To","2024","http://link.springer.com/article/10.1007/s12374-024-09424-w","Article"
"Genome-wide Analysis of Root Hair Preferred RBOH Genes Suggests that Three RBOH Genes are Associated with Auxin-mediated Root Hair Development in Rice","Journal of Plant Biology","","62","3","10.1007/s12374-019-0006-5","Eui-Jung KimYu-Jin KimWoo-Jong HongChanhee LeeJong-Seong JeonKi-Hong Jung","2019","http://link.springer.com/article/10.1007/s12374-019-0006-5","Article"
"Transcriptome analysis of leaf and root of rice seedling to acute dehydration","Rice","","6","1","10.1186/1939-8433-6-38","Pham-Thi Minh-ThuDuk-Ju HwangJong-Seong JeonBaek Hie NahmYeon-Ki Kim","2013","http://link.springer.com/article/10.1186/1939-8433-6-38","Article"
"Defense Response to Pathogens Through Epigenetic Regulation in Rice","Journal of Plant Biology","","61","1","10.1007/s12374-017-0434-z","Trung Viet HoangKieu Thi Xuan VoWoo-Jong HongKi-Hong JungJong-Seong Jeon","2018","http://link.springer.com/article/10.1007/s12374-017-0434-z","Article"
"Constitutive activation of brassinosteroid signaling in the Arabidopsis elongated-D/bak1 mutant","Plant Molecular Biology","","80","4 - 5","10.1007/s11103-012-9963-5","Yuhee ChungVitnary ChoeShozo FujiokaSuguru TakatsutoMuho HanJong-Seong JeonYoun-Il ParkKyun Oh LeeSunghwa Choe","2012","http://link.springer.com/article/10.1007/s11103-012-9963-5","Article"
"Structure, expression, and functional analysis of the hexokinase gene family in rice (Oryza sativa L.)","Planta","","224","3","10.1007/s00425-006-0251-y","Jung-Il ChoNayeon RyooSeho KoSang-Kyu LeeJunok LeeKi-Hong JungYoun-Hyung LeeSeong Hee BhooJoris WinderickxGynheung AnTae-Ryong HahnJong-Seong Jeon","2006","http://link.springer.com/article/10.1007/s00425-006-0251-y","Article"
"The identification of candidate rice genes that confer resistance to the brown planthopper (Nilaparvata lugens) through representational difference analysis","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0587-0","Dong-Soo ParkSang-Kyu LeeJong-Hee LeeMin-Young SongSong-Yi SongDo-Yeon KwakUn-Sang YeoNam-Soo JeonSoo-Kwon ParkGihwan YiYou-Chun SongMin-Hee NamYeon-Chung KuJong-Seong Jeon","2007","http://link.springer.com/article/10.1007/s00122-007-0587-0","Article"
"Genetic Variation and Evolution of the Pi9 Blast Resistance Locus in the AA Genome Oryza Species","Journal of Plant Biology","","54","5","10.1007/s12374-011-9166-7","Jinling LiuYajun HuYuese NingNan JiangJun WuJong-Seong JeonYinghui XiaoXionglun LiuLiangying DaiGuo-Liang Wang","2011","http://link.springer.com/article/10.1007/s12374-011-9166-7","Article"
"Roles of Sugars in Controlling Flowering Time","Journal of Plant Biology","","61","3","10.1007/s12374-018-0081-z","Lae-Hyeon ChoRicha PasrigaJinmi YoonJong-Seong JeonGynheung An","2018","http://link.springer.com/article/10.1007/s12374-018-0081-z","Article"
"Isolation and characterization of an anther-specific gene, RA8, from rice (Oryza sativa L.)","Plant Molecular Biology","","39","1","10.1023/A:1006157603096","Jong-Seong JeonYong-Yoon ChungSichul LeeGi-Hwan YiByeong-Geun OhGynheung An","1999","http://link.springer.com/article/10.1023/A%3A1006157603096","Article"
"Molecular cloning and expression analysis of the cell-wall invertase gene family in rice (Oryza sativa L.)","Plant Cell Reports","","24","4","10.1007/s00299-004-0910-z","Jung-Il ChoSang-Kyu LeeSeho KoHe-Kyung KimSung-Hoon JunYoun-Hyung LeeSeong Hee BhooKwang-Woong LeeGynheung AnTae-Ryong HahnJong-Seong Jeon","2005","http://link.springer.com/article/10.1007/s00299-004-0910-z","Article"
"Influence of Climate Change on Flowering Time","Journal of Plant Biology","","64","3","10.1007/s12374-021-09300-x","Win TunJinmi YoonJong-Seong JeonGynheung An","2021","http://link.springer.com/article/10.1007/s12374-021-09300-x","Article"
"OsbHLH058 and OsbHLH059 transcription factors positively regulate iron deficiency responses in rice","Plant Molecular Biology","","101","4 - 5","10.1007/s11103-019-00917-8","Takanori KobayashiAsami OzuSubaru KobayashiGynheung AnJong-Seong JeonNaoko K. Nishizawa","2019","http://link.springer.com/article/10.1007/s11103-019-00917-8","Article"
"Identification of the ADP-glucose pyrophosphorylase isoforms essential for starch synthesis in the leaf and seed endosperm of rice (Oryza sativa L.)","Plant Molecular Biology","","65","4","10.1007/s11103-007-9153-z","Sang-Kyu LeeSeon-Kap HwangMuho HanJoon-Seob EomHong-Gyu KangYulyi HanSang-Bong ChoiMan-Ho ChoSeong Hee BhooGynheung AnTae-Ryong HahnThomas W. OkitaJong-Seong Jeon","2007","http://link.springer.com/article/10.1007/s11103-007-9153-z","Article"
"Genetic and Molecular Insights into the Enhancement of Rice Yield Potential","Journal of Plant Biology","","54","1","10.1007/s12374-011-9144-0","Jong-Seong JeonKi-Hong JungHyun-Bi KimJung-Pil SuhGurdev S. Khush","2011","http://link.springer.com/article/10.1007/s12374-011-9144-0","Article"
"Genome-wide Identification, Expression Profiling and Promoter Analysis of Trehalose-6-Phosphate Phosphatase Gene Family in Rice","Journal of Plant Biology","","64","1","10.1007/s12374-020-09279-x","Md Mustafizur RahmanMd Mizanor RahmanJoon-Seob EomJong-Seong Jeon","2021","http://link.springer.com/article/10.1007/s12374-020-09279-x","Article"
"Iron homeostasis and fortification in rice","Journal of Plant Biology","","55","4","10.1007/s12374-011-0386-7","Sichul LeeJong-Seong JeonGynheung An","2012","http://link.springer.com/article/10.1007/s12374-011-0386-7","Article"
"FSTVAL: a new web tool to validate bulk flanking sequence tags","Plant Methods","","8","1","10.1186/1746-4811-8-19","Joung Sug KimJiye KimTae-Ho LeeKyong Mi JunTea Hoon KimYul-Ho KimHyang-Mi ParkJong-Seong JeonGynheung AnUng-Han YoonBaek Hie NahmYeon-Ki Kim","2012","http://link.springer.com/article/10.1186/1746-4811-8-19","Article"
"Molecular insights into the function of ankyrin proteins in plants","Journal of Plant Biology","","58","5","10.1007/s12374-015-0228-0","Kieu Thi Xuan VoChi-Yeol KimAnil Kumar Nalini ChandranKi-Hong JungGynheung AnJong-Seong Jeon","2015","http://link.springer.com/article/10.1007/s12374-015-0228-0","Article"
"Carbon-partitioning inArabidopsis is regulated by the fructose 6-phosphate, 2-kinase/fructose 2,6-bisphosphatase enzyme","Journal of Plant Biology","","49","1","10.1007/BF03030790","Youn Hyung LeeDong Seok LeeJong Min LimJoo Mi YoonSeong Hee BhooJong Seong JeonTae Ryong Hahn","2006","http://link.springer.com/article/10.1007/BF03030790","Article"
"Activation of rice Yellow Stripe1-Like 16 (OsYSL16) enhances iron efficiency","Molecules and Cells","","33","2","10.1007/s10059-012-2165-9","Sichul LeeNayeon RyooJong-Seong JeonMary Lou GuerinotGynheung An","2012","http://link.springer.com/article/10.1007/s10059-012-2165-9","Article"
"Altered expression of pyrophosphate: Fructose-6-phosphate 1-phosphotransferase affects the growth of transgenic Arabidopsis plants","Molecules and Cells","","27","6","10.1007/s10059-009-0085-0","Hyemin LimMan-Ho ChoJong-Seong JeonSeong Hee BhooYong-Kook KwonTae-Ryong Hahn","2009","http://link.springer.com/article/10.1007/s10059-009-0085-0","Article"
"Identification and characterization of the duplicate rice sucrose synthase genes OsSUS5 and OsSUS7 which are associated with the plasma membrane","Molecules and Cells","","31","6","10.1007/s10059-011-1038-y","Jung-Il ChoHyun-Bi KimChi-Yeol KimTae-Ryong HahnJong-Seong Jeon","2011","http://link.springer.com/article/10.1007/s10059-011-1038-y","Article"
"OsATG10b, an autophagosome component, is needed for cell survival against oxidative stresses in rice","Molecules and Cells","","27","1","10.1007/s10059-009-0006-2","Jun-Hye ShinKohki YoshimotoYoshinori OhsumiJong-seong JeonGynheung An","2009","http://link.springer.com/article/10.1007/s10059-009-0006-2","Article"
"Identification of class B and class C floral organ identity genes from rice plants","Plant Molecular Biology","","38","6","10.1023/A:1006051911291","Hong-Gyu KangJong-Seong JeonSichul LeeGynheung An","1998","http://link.springer.com/article/10.1023/A%3A1006051911291","Article"
"Molecular tagging of the Bph1 locus for resistance to brown planthopper (Nilaparvata lugens Stål) through representational difference analysis","Molecular Genetics and Genomics","","280","2","10.1007/s00438-008-0353-2","Dong-Soo ParkMin-Young SongSoo-Kwon ParkSang-Kyu LeeJong-Hee LeeSong-Yi SongMoo Young EunTae-Ryong HahnJae-Keun SohnGihwan YiMin-Hee NamJong-Seong Jeon","2008","http://link.springer.com/article/10.1007/s00438-008-0353-2","Article"
"OsREL2, a rice TOPLESS homolog functions in axillary meristem development in rice inflorescence","Plant Biotechnology Reports","","6","3","10.1007/s11816-011-0214-z","Yerim KwonSi-in YuJoo-hyuk ParkYing LiJin-Hee HanHemasundar AlavilliJung-Il ChoTae-Houn KimJong-Seong JeonByeong-ha Lee","2012","http://link.springer.com/article/10.1007/s11816-011-0214-z","Article"
"OsWRKY30 is a transcription activator that enhances rice resistance to the Xanthomonas oryzae pathovar oryzae","Journal of Plant Biology","","56","4","10.1007/s12374-013-0160-0","Muho HanHak-Seung RyuChi-Yeol KimDong-Soo ParkYul-Kyun AhnJong-Seong Jeon","2013","http://link.springer.com/article/10.1007/s12374-013-0160-0","Article"
"Biofortification of crops for reducing malnutrition","Plant Biotechnology Reports","","6","3","10.1007/s11816-012-0216-5","Gurdev S. KhushSichul LeeJung-Il ChoJong-Seong Jeon","2012","http://link.springer.com/article/10.1007/s11816-012-0216-5","Article"
"Differential requirement of Oryza sativa RAR1 in immune receptor-mediated resistance of rice to Magnaporthe oryzae","Molecules and Cells","","35","4","10.1007/s10059-013-2317-6","Min-Young SongChi-Yeol KimMuho HanHak-Seung RyuSang-Kyu LeeLi SunZuhua HeYoung-Su SeoPatrick CanalPamela C. RonaldJong-Seong Jeon","2013","http://link.springer.com/article/10.1007/s10059-013-2317-6","Article"
"Rice protein-binding microarrays: a tool to detect cis-acting elements near promoter regions in rice","Planta","","253","2","10.1007/s00425-021-03572-w","Joung Sug KimSongHwa ChaeKyong Mi JunGang-Seob LeeJong-Seong JeonKyung Do KimYeon-Ki Kim","2021","http://link.springer.com/article/10.1007/s00425-021-03572-w","Article"
"Establishment and application of the yeast two-hybrid (Y2H)-based plant interactome for investigation of gene functions","Journal of Plant Biology","","56","6","10.1007/s12374-013-0389-7","Bongjun BangJungwook ParkJong-Seong JeonYoung-Su Seo","2013","http://link.springer.com/article/10.1007/s12374-013-0389-7","Article"
"The HSP90-SGT1-RAR1 molecular chaperone complex: A core modulator in plant immunity","Journal of Plant Biology","","51","1","10.1007/BF03030734","Young-Su SeoSang-Kyu LeeMin-Young SongJung-Pil SuhTae-Ryong HahnPamela RonaldJong-Seong Jeon","2008","http://link.springer.com/article/10.1007/BF03030734","Article"
"Development of a Temperate Climate-Adapted indica Multi-stress Tolerant Rice Variety by Pyramiding Quantitative Trait Loci","Rice","","15","1","10.1186/s12284-022-00568-2","Na-Hyun ShinJae-Hyuk HanKieu Thi Xuan VoJeonghwan SeoIan Paul NaveaSoo-Cheul YooJong-Seong JeonJoong Hyoun Chin","2022","http://link.springer.com/article/10.1186/s12284-022-00568-2","Article"
