Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is a timely assessment of the hematocrit necessary for cardiovascular magnetic resonance–derived extracellular volume measurements?","Journal of Cardiovascular Magnetic Resonance","","22","1","10.1186/s12968-020-00689-x","Mao-Yuan SuYu-Sen HuangEmi NiisatoKelvin ChowJyh-Ming Jimmy JuangCho-Kai WuHsi-Yu YuLian-Yu LinShun-Chung YangYeun-Chung Chang","2020","http://link.springer.com/article/10.1186/s12968-020-00689-x","Article"
"Endocardial Remodeling in Heart Failure Patients with Impaired and Preserved Left Ventricular Systolic Function-A Magnetic Resonance Image Study","Scientific Reports","","6","1","10.1038/srep20868","Lian-Yu LinMao-Yuan M. SuVan-Truong PhamThi-Thao TranYung-Hung WangWen-Yih I. TsengMen-Tzung LoJiunn-Lee Lin","2016","http://link.springer.com/article/10.1038/srep20868","Article"
"Underweight is a major risk factor for atrial fibrillation in Asian people with type 2 diabetes mellitus","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01415-2","Jung-Chi HsuYen-Yun YangShu-Lin ChuangYi-Wei ChungChih-Hsien WangLian-Yu Lin","2021","http://link.springer.com/article/10.1186/s12933-021-01415-2","Article"
"Noninvasive cardiac radioablation for ventricular tachycardia: dosimetric comparison between linear accelerator- and robotic CyberKnife-based radiosurgery systems","Radiation Oncology","","18","1","10.1186/s13014-023-02370-w","Ching-Yu WangLi-Ting HoLian-Yu LinHsing-Min ChanHung-Yi ChenTung-Lin YuYu-Sen HuangSung-Hsin KuoWen-Jeng LeeJenny Ling-Yu Chen","2023","http://link.springer.com/article/10.1186/s13014-023-02370-w","Article"
"The effects of 3-month atorvastatin therapy on arterial inflammation, calcification, abdominal adipose tissue and circulating biomarkers","European Journal of Nuclear Medicine and Molecular Imaging","","39","3","10.1007/s00259-011-1994-7","Yen-Wen WuHsian-Li KaoChi-Lun HuangMing-Fong ChenLian-Yu LinYi-Chih WangYen-Hung LinHung-Ju LinKai-Yuan TzenRuoh-Fang YenYu-Chiao ChiPor-Jau HuangWei-Shiung Yang","2012","http://link.springer.com/article/10.1007/s00259-011-1994-7","Article"
"Left Ventricular Segmentation, Warping, and Myocardial Registration for Automated Strain Measurement","Journal of Imaging Informatics in Medicine","","","","10.1007/s10278-024-01119-5","Kuan-Chih HuangDonna Shu-Han LinGeng-Shi JengTing-Tse LinLian-Yu LinChih-Kuo LeeLung-Chun Lin","2024","http://link.springer.com/article/10.1007/s10278-024-01119-5","Article"
"Effects of Additional Intra-aortic Balloon Counter-Pulsation Therapy to Cardiogenic Shock Patients Supported by Extra-corporeal Membranous Oxygenation","Scientific Reports","","6","1","10.1038/srep23838","Lian-Yu LinChe-Wei LiaoChih-Hsien WangNai-Hsin ChiHsi-Yu YuNai-Kuan ChouJuey-Jen HwangJiunn-Lee LinFu-Tien ChiangYih-Sharng Chen","2016","http://link.springer.com/article/10.1038/srep23838","Article"
"First Asian population study of stereotactic body radiation therapy for ventricular arrhythmias","Scientific Reports","","11","1","10.1038/s41598-021-89857-2","Li-Ting HoJenny Ling-Yu ChenHsing-Min ChanYu-Cheng HuangMao-Yuan SuSung-Hsin KuoYeun-Chung ChangJiunn-Lee LinWen-Jone ChenWen-Jeng LeeLian-Yu Lin","2021","http://link.springer.com/article/10.1038/s41598-021-89857-2","Article"
"Unique clinical features and long term follow up of survivors of sudden cardiac death in an Asian multicenter study","Scientific Reports","","11","1","10.1038/s41598-021-95975-8","Pang-Shuo HuangJen-Fang ChengWen-Chin KoShu-Hsuan ChangTin-Tse LinJien-Jiun ChenFu-Chun ChiuLian-Yu LinLing-Ping LaiJiunn-Lee LinChia-Ti Tsai","2021","http://link.springer.com/article/10.1038/s41598-021-95975-8","Article"
"Utilizing Multiple in Silico Analyses to Identify Putative Causal SCN5A Variants in Brugada Syndrome","Scientific Reports","","4","1","10.1038/srep03850","Jyh-Ming Jimmy JuangTzu-Pin LuLiang-Chuan LaiChia-Hsiang HsuehYen-Bin LiuChia-Ti TsaiLian-Yu LinChih-Chieh YuJuey-Jen HwangFu-Tien ChiangSherri Shih-Fan YehWen-Pin ChenEric Y. ChuangLing-Ping LaiJiunn-Lee Lin","2014","http://link.springer.com/article/10.1038/srep03850","Article"
"Serial heart rhythm complexity changes in patients with anterior wall ST segment elevation myocardial infarction","Scientific Reports","","7","1","10.1038/srep43507","Hung-Chih ChiuHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungTzung-Dau WangLi-Yu Daisy LiuYi-Lwun HoYen-Hung LinChung-Kang Peng","2017","http://link.springer.com/article/10.1038/srep43507","Article"
"Heart rhythm complexity impairment in patients undergoing peritoneal dialysis","Scientific Reports","","6","1","10.1038/srep28202","Yen-Hung LinChen LinYi-Heng HoVin-Cent WuMen-Tzung LoKuan-Yu HungLi-Yu Daisy LiuLian-Yu LinJenq-Wen HuangChung-Kang Peng","2016","http://link.springer.com/article/10.1038/srep28202","Article"
"Effect of Empagliflozin on Cardiac Function, Adiposity, and Diffuse Fibrosis in Patients with Type 2 Diabetes Mellitus","Scientific Reports","","9","1","10.1038/s41598-019-51949-5","Jung-Chi HsuChih-Yuan WangMao-Yuan M. SuLian-Yu LinWei-Shiung Yang","2019","http://link.springer.com/article/10.1038/s41598-019-51949-5","Article"
"Impact of recording length and other arrhythmias on atrial fibrillation detection from wrist photoplethysmogram using smartwatches","Scientific Reports","","12","1","10.1038/s41598-022-09181-1","Min-Tsun LiaoChih-Chieh YuLian-Yu LinKe-Han PanTsung-Hsien TsaiYu-Chun WuYen-Bin Liu","2022","http://link.springer.com/article/10.1038/s41598-022-09181-1","Article"
"Disease-Targeted Sequencing of Ion Channel Genes identifies de novo mutations in Patients with Non-Familial Brugada Syndrome","Scientific Reports","","4","1","10.1038/srep06733","Jyh-Ming Jimmy JuangTzu-Pin LuLiang-Chuan LaiChia-Chuan HoYen-Bin LiuChia-Ti TsaiLian-Yu LinChih-Chieh YuWen-Jone ChenFu-Tien ChiangShih-Fan Sherri YehLing-Ping LaiEric Y. ChuangJiunn-Lee Lin","2014","http://link.springer.com/article/10.1038/srep06733","Article"
"Prediabetes increases the risk of major limb and cardiovascular events","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-02085-y","Jung-Chi HsuYen-Yun YangShu-Lin ChuangJen-Kuang LeeLian-Yu Lin","2023","http://link.springer.com/article/10.1186/s12933-023-02085-y","Article"
"Post-exercise left atrial conduit strain predicted hemodynamic change in heart failure with preserved ejection fraction","European Radiology","","34","3","10.1007/s00330-023-10142-z","Jen-Fang ChengPang-Shuo HuangZheng-Wei ChenChen-Yu HuangChen-Wei LanSsu-Yuan ChenLian-Yu LinCho-Kai Wu","2024","http://link.springer.com/article/10.1007/s00330-023-10142-z","Article"
"Long term outcome of Aldosteronism after target treatments","Scientific Reports","","6","1","10.1038/srep32103","Vin-Cent WuShuo-Meng WangChia-Hui ChangYa-Hui HuLian-Yu LinYen-Hung LinShih-Chieh Jeff ChuehLikwang ChenKwan-Dun Wu","2016","http://link.springer.com/article/10.1038/srep32103","Article"
"Physicochemistry and cardiovascular toxicity of metal fume PM2.5: a study of human coronary artery endothelial cells and welding workers","Scientific Reports","","6","1","10.1038/srep33515","Chane-Yu LaiChing-Huang LaiHsiao-Chi ChuangChih-Hong PanCheng-Chieh YenWen-Yi LinJen-Kun ChenLian-Yu LinKai-Jen Chuang","2016","http://link.springer.com/article/10.1038/srep33515","Article"
"Higher long-term visit-to-visit glycemic variability predicts new-onset atrial fibrillation in patients with diabetes mellitus","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01341-3","Jung-Chi HsuYen-Yun YangShu-Lin ChuangChih-Chieh YuLian-Yu Lin","2021","http://link.springer.com/article/10.1186/s12933-021-01341-3","Article"
"Heart rhythm complexity analysis in patients with inferior ST-elevation myocardial infarction","Scientific Reports","","13","1","10.1038/s41598-023-41261-8","Shu-Yu TangHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinTsung-Yan ChenCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungLi-Yu Daisy LiuYu-Wei ChiuCheng-Hsuan TsaiYen-Tin LinChung-Kang PengYen-Hung Lin","2023","http://link.springer.com/article/10.1038/s41598-023-41261-8","Article"
"Multiphase B-spline level set and incremental shape priors with applications to segmentation and tracking of left ventricle in cardiac MR images","Machine Vision and Applications","","25","8","10.1007/s00138-014-0626-1","Van-Truong PhamThi-Thao TranKuo-Kai ShyuLian-Yu LinYung-Hung WangMen-Tzung Lo","2014","http://link.springer.com/article/10.1007/s00138-014-0626-1","Article"
"Genome-wide screening identifies a KCNIP1 copy number variant as a genetic predictor for atrial fibrillation","Nature Communications","","7","1","10.1038/ncomms10190","Chia-Ti TsaiChia-Shan HsiehSheng-Nan ChangEric Y. ChuangKwo-Chang UengChin-Feng TsaiTsung-Hsien LinCho-Kai WuJen-Kuang LeeLian-Yu LinYi-Chih WangChih-Chieh YuLing-Ping LaiChuen-Den TsengJuey-Jen HwangFu-Tien Chiang","2016","http://link.springer.com/article/10.1038/ncomms10190","Article"
"Time course and factors predicting arterial stiffness reversal in patients with aldosterone-producing adenoma after adrenalectomy: prospective study of 102 patients","Scientific Reports","","6","1","10.1038/srep20862","Che-Wei LiaoLian-Yu LinChi-Sheng HungYen-Tin LinYi-Yao ChangShuo-Meng WangVin-Cent WuKwan-Dun WuYi-Lwun HoFumitoshi SatohYen-Hung Lin","2016","http://link.springer.com/article/10.1038/srep20862","Article"
"Efficacy of Antiplatelet Agent Usage for Primary and Secondary Prevention in Dialysis Patients: a Nationwide Data Survey and Propensity Analysis","Cardiovascular Drugs and Therapy","","33","4","10.1007/s10557-019-06882-0","Zheng-Wei ChenCho-Kai WuYao-Hsu YangJenq-Wen HuangVin-Cent WuJen-Kuang LeePau-Chung ChenYen-Hung LinLian-Yu Lin","2019","http://link.springer.com/article/10.1007/s10557-019-06882-0","Article"
"Index-Guided High-Power Radiofrequency Catheter Ablation for Atrial Fibrillation: A Systematic Review and Meta-Analysis Study","Current Cardiology Reports","","25","11","10.1007/s11886-023-01968-6","Yoga WaranugrahaChia-Ti TsaiLian-Yu Lin","2023","http://link.springer.com/article/10.1007/s11886-023-01968-6","Article"
"Prediabetes as a risk factor for new-onset atrial fibrillation: the propensity-score matching cohort analyzed using the Cox regression model coupled with the random survival forest","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01767-x","Jung-Chi HsuYen-Yun YangShu-Lin ChuangLian-Yu LinTony Hsiu-Hsi Chen","2023","http://link.springer.com/article/10.1186/s12933-023-01767-x","Article"
