Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of residual water on antacid properties of sucralfate gel dried by microwaves","AAPS PharmSciTech","","7","1","10.1208/pt070109","Alessandro GainottiElena LosiPaolo ColomboPatrizia SantiFabio SonvicoDaniela BaroniGina MassimoGaia ColomboPasquale Del Gaudio","2017","http://link.springer.com/article/10.1208/pt070109","Article"
"Printing glass in the nano","Nature Materials","","20","11","10.1038/s41563-021-01137-6","Paolo ColomboGiorgia Franchin","2021","http://link.springer.com/article/10.1038/s41563-021-01137-6","Article"
"Sindrome da resistenza agli ormoni tiroidei: dalla genetica alla gestione clinica","L'Endocrinologo","","22","2","10.1007/s40619-021-00836-1","Paolo ColomboSalvatore ArianoAndrea Lania","2021","http://link.springer.com/article/10.1007/s40619-021-00836-1","Article"
"Press-Coated Systems for Drug Release Control","Polymers in Medicine","","","","10.1007/978-1-4615-7643-3_12","Ubaldo ContePaolo ColomboCarla CaramellaAldo La Manna","1983","http://link.springer.com/chapter/10.1007/978-1-4615-7643-3_12","Chapter"
"Encapsulation of Ketoprofen and Ketoprofen Lysinate by Prilling for Controlled Drug Release","AAPS PharmSciTech","","10","4","10.1208/s12249-009-9309-z","Pasquale Del GaudioPaola RussoMaria Rosaria LauroPaolo ColomboRita P. Aquino","2009","http://link.springer.com/article/10.1208/s12249-009-9309-z","Article"
"4.4: Middle Cerebral Artery Pulsatility in Heart Failure and Patients with Continuous-Flow Left Ventricular assist Devices","Artery Research","","20","1","10.1016/j.artres.2017.10.042","Eric StöhrFrancesco CastagnaJames PearsonLaura WatkeysSamuel TrocioOksana ZatvarskaTimothy CrimminsAlberto PinsinoPaolo ColomboMelana YuzefpolskayaReshad GaranVeli TopkaraHiroo TakayamaKoji TakedaYoshifumi NakaJohn Cockcroft","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.042","Article"
"The suitability of disintegrating force kinetics for studying the effect of manufacturing parameters on spironolactone tablet properties","AAPS PharmSciTech","","4","2","10.1208/pt040217","Gina MassimoPatrizia SantiGaia ColomboSara NicoliFranca ZaniPaolo ColomboRuggero Bettini","2003","http://link.springer.com/article/10.1208/pt040217","Article"
"SiOC Ceramic Foams through Melt Foaming of a Methylsilicone Preceramic Polymer","Journal of Porous Materials","","10","2","10.1023/A:1026031729278","Tatsuhiro TakahashiPaolo Colombo","2003","http://link.springer.com/article/10.1023/A%3A1026031729278","Article"
"A survey of dietary supplement use among Italian sporting club athletes","Nutrafoods","","13","1","10.1007/s13749-014-0003-8","Alessandra TavaniPaolo ColomboVilma ScarpinoPiergiorgio ZuccaroRoberta PacificiCarlo La Vecchia","2014","http://link.springer.com/article/10.1007/s13749-014-0003-8","Article"
"Low-Cost Synthesis of Smart Biocompatible Graphene Oxide Reduced Species by Means of GFP","Applied Biochemistry and Biotechnology","","178","3","10.1007/s12010-015-1887-5","Tiziana MasulloNerina ArmataFlavio PendolinoPaolo ColomboFabrizio Lo CelsoSalvatore MazzolaAngela Cuttitta","2016","http://link.springer.com/article/10.1007/s12010-015-1887-5","Article"
"Chlorhexidine Salt-Loaded Polyurethane Orthodontic Chains: In Vitro Release and Antibacterial Activity Studies","AAPS PharmSciTech","","13","4","10.1208/s12249-012-9872-6","Karine PadoisValérie BertholleFabrice PirotTruc Thanh Ngoc HyunhAlessandra RossiPaolo ColomboFrançoise FalsonFabio Sonvico","2012","http://link.springer.com/article/10.1208/s12249-012-9872-6","Article"
"Polymer-derived microcellular SiOC foams with magnetic functionality","Journal of Materials Science","","43","12","10.1007/s10853-007-2224-3","Lisa BiasettoAdel FrancisPetru PaladeGiovanni PrincipiPaolo Colombo","2008","http://link.springer.com/article/10.1007/s10853-007-2224-3","Article"
"Agglomerated Oral Dosage Forms of Artemisinin/β-Cyclodextrin Spray-Dried Primary Microparticles Showing Increased Dissolution Rate and Bioavailability","AAPS PharmSciTech","","14","3","10.1208/s12249-013-9982-9","Anna Giulia BalducciEnrico MagossoGaia ColomboFabio SonvicoNurzalina Abdul Karim KhanKah Hay YuenRuggero BettiniPaolo ColomboAlessandra Rossi","2013","http://link.springer.com/article/10.1208/s12249-013-9982-9","Article"
"Cloning and expression of a novel component of the CAP superfamily enhanced in the inflammatory response to LPS of the ascidian Ciona intestinalis","Cell and Tissue Research","","342","3","10.1007/s00441-010-1072-7","Angela BonuraAiti VizziniGiuseppina SalernoDaniela ParrinelloNicolò ParrinelloValeria LongoGiovanna MontanaPaolo Colombo","2010","http://link.springer.com/article/10.1007/s00441-010-1072-7","Article"
"Novel Simvastatin Inhalation Formulation and Characterisation","AAPS PharmSciTech","","15","4","10.1208/s12249-014-0127-6","Alaa S. TulbahHui Xin OngPaolo ColomboPaul M. YoungDaniela Traini","2014","http://link.springer.com/article/10.1208/s12249-014-0127-6","Article"
"Randomised Crossover Comparison of the Pharmacokinetic Profiles of Two Sustained Release Morphine Sulfate Formulations in Patients with Cancer-Related Pain","Clinical Drug Investigation","","14","1","10.2165/00044011-199700141-00007","Prof. Mario De BernardiFrancesca De BernardiPaolo Colombo","1997","http://link.springer.com/article/10.2165/00044011-199700141-00007","Article"
"The mechanisms of disintegration of compressed particulate systems","Polymer Bulletin","","18","6","10.1007/BF00255339","Carla CaramellaPaolo ColomboUbaldo ConteFranca FerrariAndrea GazzanigaAldo La MannaNikolaos A. Peppas","1987","http://link.springer.com/article/10.1007/BF00255339","Article"
"Porous materials: Less is more","Journal of Materials Research","","28","17","10.1557/jmr.2013.232","Paolo ColomboDavid C. DunandVipin Kumar","2013","http://link.springer.com/article/10.1557/jmr.2013.232","Article"
"Cushing’s Syndrome due to a Pancreatic Neuroendocrine Tumor Metastatic to the Ovaries: a Clinicopathological Description of a Case","Endocrine Pathology","","22","2","10.1007/s12022-011-9153-z","Stefano La RosaAlessandro MarandoFabio GhezziPaolo ColomboGiovanna FinziCarlo Capella","2011","http://link.springer.com/article/10.1007/s12022-011-9153-z","Article"
"A New Indomethacin Lysinate Modified Release System","Polymers in Medicine II","","","","10.1007/978-1-4613-1809-5_27","Paolo ColomboUbaldo ConteAndrea GazzanigaCarla CaramellaAldo La Manna","1986","http://link.springer.com/chapter/10.1007/978-1-4613-1809-5_27","Chapter"
"Medullary thyroid carcinoma treated with percutaneous ultrasound-guided radiofrequency ablation","Endocrine","","65","3","10.1007/s12020-019-01995-w","Emilia BiamonteLuigi SolbiatiTiziana IeracePaolo ColomboElisabetta LavezziGherardo MazziottiAndrea Lania","2019","http://link.springer.com/article/10.1007/s12020-019-01995-w","Article"
"Silicon Oxycarbide Foams from a Silicone Preceramic Polymer and Polyurethane","Journal of Sol-Gel Science and Technology","","14","1","10.1023/A:1008736100788","Paolo ColomboMichele Modesti","1999","http://link.springer.com/article/10.1023/A%3A1008736100788","Article"
"Preparation of Ceramic Composites by Active-Ftller-Controlled-Polymer-Pyrolysis","MRS Online Proceedings Library","","346","1","10.1557/PROC-346-403","Paolo ColomboMohamed O. AbdirashidMassimo GuglielmiLuca Mancinelli Degli EspostiLuca Agostini","1994","http://link.springer.com/article/10.1557/PROC-346-403","Article"
"In situ carbon thermal reduction method for the production of electrospun metal/SiOC composite fibers","Journal of Materials Science","","50","7","10.1007/s10853-015-8827-1","Anran GuoMartina RosoPaolo ColomboJiachen LiuMichele Modesti","2015","http://link.springer.com/article/10.1007/s10853-015-8827-1","Article"
"Electrophoresis of proteins and DNA on horizontal sodium dodecyl sulfate polyacrylamide gels","Immunity & Ageing","","3","1","10.1186/1742-4933-3-7","Vincenzo IzzoMaria A CostaRenata Di FioreGiovanni DuroDaniele BellaviaEleonora CasconePaolo ColomboMaria C GiovialeRainer Barbieri","2006","http://link.springer.com/article/10.1186/1742-4933-3-7","Article"
"Release and permeation kinetics of caffeine from bioadhesive transdermal films","The AAPS Journal","","7","1","10.1208/aapsj070120","Sara NicoliPaolo ColomboPatrizia Santi","2005","http://link.springer.com/article/10.1208/aapsj070120","Article"
"High-porosity geopolymer foams with tailored porosity for thermal insulation and wastewater treatment","Journal of Materials Research","","32","17","10.1557/jmr.2017.127","Chengying BaiGiorgia FranchinHamada ElsayedAlessandro ZaggiaLino ConteHongqiang LiPaolo Colombo","2017","http://link.springer.com/article/10.1557/jmr.2017.127","Article"
"Development of a Biosensor for Copper Detection in Aqueous Solutions Using an Anemonia sulcata Recombinant GFP","Applied Biochemistry and Biotechnology","","172","4","10.1007/s12010-013-0669-1","Tiziana MasulloRiccardo PuccioMariarosaria Di PierroMarcello TagliaviaPaolo CensiValeria VetriValeria MilitelloAngela CuttittaPaolo Colombo","2014","http://link.springer.com/article/10.1007/s12010-013-0669-1","Article"
"Expression and characterization of recombinant Par j 1 and Par j 2 resembling the allergenic epitopes of Parietaria judaica pollen","Scientific Reports","","9","1","10.1038/s41598-019-50854-1","Yulia DorofeevaPaolo ColomboMiguel BlancaAdriano MariRoman KhanferyanRudolf ValentaMargarete Focke-Tejkl","2019","http://link.springer.com/article/10.1038/s41598-019-50854-1","Article"
"Agglomerates Containing Pantoprazole Microparticles: Modulating the Drug Release","AAPS PharmSciTech","","10","2","10.1208/s12249-009-9214-5","Renata P. RaffinPaolo ColomboFabio SonvicoAlessandra RossiDenise S. JornadaAdriana R. PohlmannSilvia S. Guterres","2009","http://link.springer.com/article/10.1208/s12249-009-9214-5","Article"
"Fluticasone furoate maintains epithelial homeostasis via leptin/leptin receptor pathway in nasal cells","Molecular and Cellular Biochemistry","","396","1 - 2","10.1007/s11010-014-2142-z","Andreina BrunoStefania GerbinoMaria FerraroLiboria SienaAngela BonuraPaolo ColomboStefania La GruttaSalvatore GallinaAntonella BallacchinoMarco GiammancoMark GjomarkajElisabetta Pace","2014","http://link.springer.com/article/10.1007/s11010-014-2142-z","Article"
"Ag- or Cu-modified geopolymer filters for water treatment manufactured by 3D printing, direct foaming, or granulation","Scientific Reports","","10","1","10.1038/s41598-020-64228-5","Tero LuukkonenJuho YliniemiHarisankar SreenivasanKatja OhenojaMikko FinniläGiorgia FranchinPaolo Colombo","2020","http://link.springer.com/article/10.1038/s41598-020-64228-5","Article"
"From pulsed to continuous wave emission in SLM with contemporary fiber laser sources: effect of temporal and spatial pulse overlap in part quality","The International Journal of Advanced Manufacturing Technology","","91","5 - 8","10.1007/s00170-016-9948-7","Ali Gökhan DemirPaolo ColomboBarbara Previtali","2017","http://link.springer.com/article/10.1007/s00170-016-9948-7","Article"
"Bioactive glass-ceramic scaffolds by additive manufacturing and sinter-crystallization of fine glass powders","Journal of Materials Research","","33","14","10.1557/jmr.2018.120","Hamada ElsayedAndrea ZoccaJohanna SchmidtJens GünsterPaolo ColomboEnrico Bernardo","2018","http://link.springer.com/article/10.1557/jmr.2018.120","Article"
"SiOC ceramics with ordered porosity by 3D-printing of a preceramic polymer","Journal of Materials Research","","28","17","10.1557/jmr.2013.129","Andrea ZoccaCynthia M. GomesAndreas StaudeEnrico BernardoJens GünsterPaolo Colombo","2013","http://link.springer.com/article/10.1557/jmr.2013.129","Article"
"Fabrication of ceramic components with hierarchical porosity","Journal of Materials Science","","45","20","10.1007/s10853-010-4708-9","Paolo ColomboCekdar VakifahmetogluStefano Costacurta","2010","http://link.springer.com/article/10.1007/s10853-010-4708-9","Article"
"Sleep dissatisfaction and insufficient sleep duration in the Italian population","Scientific Reports","","10","1","10.1038/s41598-020-72612-4","Nirosha Elsem VargheseAlessandra LugoSimone GhislandiPaolo ColomboRoberta PacificiSilvano Gallus","2020","http://link.springer.com/article/10.1038/s41598-020-72612-4","Article"
"Biological Effects of Simvastatin Formulated as pMDI on Pulmonary Epithelial Cells","Pharmaceutical Research","","33","1","10.1007/s11095-015-1766-3","Alaa S. TulbahHui Xin OngWing-Hin LeePaolo ColomboPaul M. YoungDaniela Traini","2016","http://link.springer.com/article/10.1007/s11095-015-1766-3","Article"
"Characterization of porosity, structure, and mechanical properties of electrospun SiOC fiber mats","Journal of Materials Science","","50","12","10.1007/s10853-015-8973-5","Anran GuoMartina RosoMichele ModestiEric MaireJérôme AdrienPaolo Colombo","2015","http://link.springer.com/article/10.1007/s10853-015-8973-5","Article"
"Vitrification of Waste and Reuse of Waste-Derived Glass","Encyclopedia of Sustainability Science and Technology","","","","10.1007/978-1-4939-2493-6_96-3","Enrico BernardoGiovanni ScarinciPaolo Colombo","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2493-6_96-3","ReferenceWorkEntry"
"Pulmonary Spray Dried Powders of Tobramycin Containing Sodium Stearate to Improve Aerosolization Efficiency","Pharmaceutical Research","","26","5","10.1007/s11095-009-9825-2","Chiara ParlatiPaolo ColomboFrancesca ButtiniPaul M. YoungHandoko AdiAlaina J. AmmitDaniela Traini","2009","http://link.springer.com/article/10.1007/s11095-009-9825-2","Article"
"Metakaolin-based geopolymer coatings on metals by airbrush spray deposition","Journal of Coatings Technology and Research","","17","4","10.1007/s11998-019-00310-6","Yangwu MaoLisa BiasettoPaolo Colombo","2020","http://link.springer.com/article/10.1007/s11998-019-00310-6","Article"
"Exposure profiles in pregnant women from a birth cohort in a highly contaminated area of southern Italy","Scientific Reports","","13","1","10.1038/s41598-023-41865-0","Gaspare DragoSilvia RuggieriMario SprovieriGiulia RizzoPaolo ColomboCristina GiosuèEnza QuinciAnna TrainaAmalia GastaldelliFabio CibellaSimona Panunzi","2023","http://link.springer.com/article/10.1038/s41598-023-41865-0","Article"
"Ceramic foams from preceramic polymers","Materials Research Innovations","","6","5 - 6","10.1007/s10019-002-0209-z","Paolo ColomboJohn R. Hellmann","2002","http://link.springer.com/article/10.1007/s10019-002-0209-z","Article"
