Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Susceptibility-weighted imaging of the venous networks around the brain stem","Neuroradiology","","57","2","10.1007/s00234-014-1450-z","Ming CaiXiao-Fen ZhangHui-Huang QiaoZhong-Xiao LinChuan-Gen RenJian-Ce LiCheng-Chun ChenNu Zhang","2015","http://link.springer.com/article/10.1007/s00234-014-1450-z","Article"
"Diffusion-weighted MRI findings and clinical correlations in sporadic Creutzfeldt–Jakob disease","Journal of Neurology","","262","6","10.1007/s00415-015-7723-6","Ting GaoJin-Hao LyuJia-Tang ZhangXin LouWei ZhaoXiao-Wei XingMing YangYan YaoQing-Che TanCheng-Lin TianXu-Sheng HuangLin MaSheng-Yuan Yu","2015","http://link.springer.com/article/10.1007/s00415-015-7723-6","Article"
"Prognostic potential of initial CT changes for progression-free survival in gefitinib-treated patients with advanced adenocarcinoma of the lung: a preliminary analysis","European Radiology","","25","6","10.1007/s00330-014-3579-x","Yu-Cheng WuHsian-He HsuWei-Chou ChangHo-Jui TungKai-Hsiung KoYi-Chih HsuTsai-Wang HuangChing-Liang HoHung Chang","2015","http://link.springer.com/article/10.1007/s00330-014-3579-x","Article"
"Parkinson’s disease: diagnostic utility of volumetric imaging","Neuroradiology","","59","4","10.1007/s00234-017-1808-0","Wei-Che LinKun-Hsien ChouPei-Lin LeeNai-Wen TsaiHsiu-Ling ChenAi-Ling HsuMeng-Hsiang ChenYung-Cheng HuangChing-Po LinCheng-Hsien Lu","2017","http://link.springer.com/article/10.1007/s00234-017-1808-0","Article"
"Prognostic aspects of dynamic contrast-enhanced magnetic resonance imaging in synchronous distant metastatic rectal cancer","European Radiology","","27","5","10.1007/s00330-016-4532-y","Jing YuQing XuDong-Ya HuangJia-Cheng SongYan LiLu-Lu XuHai-Bin Shi","2017","http://link.springer.com/article/10.1007/s00330-016-4532-y","Article"
"The value of diffusion kurtosis magnetic resonance imaging for assessing treatment response of neoadjuvant chemoradiotherapy in locally advanced rectal cancer","European Radiology","","27","5","10.1007/s00330-016-4529-6","Jing YuQing XuJia-Cheng SongYan LiXin DaiDong-Ya HuangLing ZhangYang LiHai-Bin Shi","2017","http://link.springer.com/article/10.1007/s00330-016-4529-6","Article"
"The short-term effect of liver transplantation on the low-frequency fluctuation of brain activity in cirrhotic patients with and without overt hepatic encephalopathy","Brain Imaging and Behavior","","11","6","10.1007/s11682-016-9659-6","Gaoyan ZhangYue ChengWen ShenBaolin LiuLixiang HuangShuangshuang Xie","2017","http://link.springer.com/article/10.1007/s11682-016-9659-6","Article"
"Percutaneous dorsal root ganglion block for treating lumbar compression fracture-related pain","Acta Neurochirurgica","","160","6","10.1007/s00701-018-3535-7","Wei-Chao HuangMartin Hsiu-Chu LinMing-Hsueh LeeKuo-Tai ChenChun-Yu ChengChun-Hsien LinWei Hsun YangTing-Chung WangJen-Tsung Yang","2018","http://link.springer.com/article/10.1007/s00701-018-3535-7","Article"
"Changes in sensorimotor-related thalamic diffusion properties and cerebrospinal fluid hydrodynamics predict gait responses to tap test in idiopathic normal-pressure hydrocephalus","European Radiology","","28","11","10.1007/s00330-018-5488-x","Ping-Huei TsaiYung-Chieh ChenShih-Wei ChiangTeng-Yi HuangMing-Chung ChouHua-Shan LiuHsiao-Wen ChungGiia-Sheun PengHsin-I MaHung-Wen KaoCheng-Yu Chen","2018","http://link.springer.com/article/10.1007/s00330-018-5488-x","Article"
"Decreased cerebral blood flow and improved cognitive function in patients with end-stage renal disease after peritoneal dialysis: An arterial spin-labelling study","European Radiology","","29","3","10.1007/s00330-018-5675-9","Ben-Chung ChengPo-Cheng ChenPei-Chin ChenCheng-Hsien LuYu-Chi HuangKun-Hsien ChouShau-Hsuan LiAn-Ni LinWei-Che Lin","2019","http://link.springer.com/article/10.1007/s00330-018-5675-9","Article"
"Microstructural brain abnormalities correlate with neurocognitive dysfunction in minimal hepatic encephalopathy: a diffusion kurtosis imaging study","Neuroradiology","","61","6","10.1007/s00234-019-02201-4","Jing-Li LiHeng JiangXiao-Dong ZhangLi-Xiang HuangShuang-Shuang XieLi ZhangYue ChengWen Shen","2019","http://link.springer.com/article/10.1007/s00234-019-02201-4","Article"
"Neural response to betel quid cues in chewers: a functional magnetic resonance imaging study","Brain Imaging and Behavior","","13","4","10.1007/s11682-018-9933-x","Ming-Chou HoGuo-Joe HuangYeu-Sheng TyanHsien-Chun TsengJun-Cheng Weng","2019","http://link.springer.com/article/10.1007/s11682-018-9933-x","Article"
"Increased interregional functional connectivity of anterior insula is associated with improved smoking cessation outcome","Brain Imaging and Behavior","","14","2","10.1007/s11682-019-00197-2","Chao WangZhujing ShenPeiyu HuangWei QianCheng ZhouKaicheng LiQingze ZengXiao LuoQuanquan GuHualiang YuYihong YangMinming Zhang","2020","http://link.springer.com/article/10.1007/s11682-019-00197-2","Article"
"Broken-crescent sign at CT indicates impending aortic rupture in patients with acute aortic intramural hematoma","Insights into Imaging","","11","1","10.1186/s13244-020-00880-9","Sheung-Fat KoChia-Yin LuJiunn-Jye SheuHon-Kan YipChung-Cheng HuangShu-Hang Ng","2020","http://link.springer.com/article/10.1186/s13244-020-00880-9","Article"
"Aberrant resting-state functional connectivity of salience network in first-episode schizophrenia","Brain Imaging and Behavior","","14","5","10.1007/s11682-019-00040-8","Huan HuangZeng BotaoYuchao JiangYingying TangTianhong ZhangXiaochen TangLihua XuJunjie WangJin LiZhenying QianXu LiuHuiling WangCheng LuoChunbo LiJian XuDonald Goff","2020","http://link.springer.com/article/10.1007/s11682-019-00040-8","Article"
"Dynamic evolution of COVID-19 on chest computed tomography: experience from Jiangsu Province of China","European Radiology","","30","11","10.1007/s00330-020-06976-6","Yuan-Cheng WangHuanyuan LuoSongqiao LiuShan HuangZhen ZhouQian YuShijun ZhangZhen ZhaoYizhou YuYi YangDuolao WangShenghong Ju","2020","http://link.springer.com/article/10.1007/s00330-020-06976-6","Article"
"Application of DynaCT angiographic reconstruction in balloon pulmonary angioplasty","European Radiology","","30","12","10.1007/s00330-020-07028-9","Jie-Long LinHai-Ming ChenFeng-Cheng LinJie-Ying LiCheng-Xin XieWen-Liang GuoXiu-Fen HuangCheng Hong","2020","http://link.springer.com/article/10.1007/s00330-020-07028-9","Article"
"Clinical activity changes in the neurology department of Wenzhou during the COVID-19 pandemic: an observational analysis","Neurological Sciences","","42","5","10.1007/s10072-021-05061-0","Yun-Gang CaoYan LiJie ShenMeng-Meng ShaoXian-Da LinJuan-Juan ZhuXiao-Yan HuangZi-Cheng ChengJue-Yue YanKe-Yang Chen","2021","http://link.springer.com/article/10.1007/s10072-021-05061-0","Article"
"Combined therapy of intensive statin plus intravenous rt-PA in acute ischemic stroke: the INSPIRE randomized clinical trial","Journal of Neurology","","268","7","10.1007/s00415-020-10388-3","Wan-Yong YangYu-Feng LiZi-Ran WangTian-Xia YuDong-Juan XuNan YangXiao-Yuan NiuXue-Li CaiWen-Yan ZhuoXue-Mei WuMin YanJun-Shan ZhouHao-Wen ZhangZhi-Gang LiangWen-Jun WuJian-Hua Cheng","2021","http://link.springer.com/article/10.1007/s00415-020-10388-3","Article"
"Using new criteria to improve the differentiation between HCC and non-HCC malignancies: clinical practice and discussion in CEUS LI-RADS 2017","La radiologia medica","","127","1","10.1007/s11547-021-01417-w","Dan ZengMing XuJin-Yu LiangMei-Qing ChengHui HuangJia-Ming PanYang HuangWen-Juan TongXiao-Yan XieMing-De LuMing KuangLi-Da ChenHang-Tong HuWei Wang","2022","http://link.springer.com/article/10.1007/s11547-021-01417-w","Article"
"Computed tomography features and clinical characteristics of gastritis cystica profunda","Insights into Imaging","","13","1","10.1186/s13244-021-01149-5","Rui WangHao LuJuan YuWenpeng HuangJing LiMing ChengPan LiangLiming LiHuiping ZhaoJianbo Gao","2022","http://link.springer.com/article/10.1186/s13244-021-01149-5","Article"
"Phlebosclerotic colitis: an analysis of clinical and CT findings in 29 patients with long-term follow-up","Insights into Imaging","","13","1","10.1186/s13244-022-01159-x","Sheung-Fat KoHong-Hwa ChenChung-Cheng HuangLi-Han LinShu-Hang NgYi-Wei Lee","2022","http://link.springer.com/article/10.1186/s13244-022-01159-x","Article"
"Abnormal functional connectivity of the salience network in insomnia","Brain Imaging and Behavior","","16","2","10.1007/s11682-021-00567-9","Yongxin ChengTing XueFang DongYiting HuMi ZhouXiaojian LiRuoyan HuangXiaoqi LuKai YuanDahua Yu","2022","http://link.springer.com/article/10.1007/s11682-021-00567-9","Article"
"How I do it? Full endoscopic lumbar rhizotomy for chronic facet joint pain due to failed back surgery syndrome","Acta Neurochirurgica","","164","5","10.1007/s00701-021-05042-4","Sheng-Jia HuangMei-Cheng HsiaoJae Hwan LeeChien-Min Chen","2022","http://link.springer.com/article/10.1007/s00701-021-05042-4","Article"
"Cholinergic relevant functional reactivity is associated with dopamine responsiveness of tremor in Parkinson’s disease","Brain Imaging and Behavior","","16","3","10.1007/s11682-021-00610-9","Jingjing WuCheng ZhouTao GuoXiaojun GuanTing GaoXueqin BaiHaoting WuJingwen ChenJiaqi WenXiaocao LiuLuyan GuZhe SongMin XuanQuanquan GuPeiyu HuangJiali Pu","2022","http://link.springer.com/article/10.1007/s11682-021-00610-9","Article"
"Abnormal static and dynamic functional connectivity of networks related to cognition in patients with subcortical ischemic vascular disease","Neuroradiology","","64","6","10.1007/s00234-022-02895-z","Jing HuangRuntian ChengXiaoshuang LiuLi ChenTianyou Luo","2022","http://link.springer.com/article/10.1007/s00234-022-02895-z","Article"
"Association of cognitive impairment and reduced cortical thickness in prefrontal cortex and anterior cingulate cortex with treatment-resistant depression","Brain Imaging and Behavior","","16","4","10.1007/s11682-021-00613-6","Mu-Hong ChenWan-Chen ChangPei-Chi TuWei-Chen LinCheng-Ta LiWen-Sheng HuangYa-Mei BaiShih-Jen TsaiTung-Ping Su","2022","http://link.springer.com/article/10.1007/s11682-021-00613-6","Article"
"Reproducibility of radiomics features from ultrasound images: influence of image acquisition and processing","European Radiology","","32","9","10.1007/s00330-022-08662-1","Ming-De LiMei-Qing ChengLi-Da ChenHang-Tong HuJian-Chao ZhangSi-Min RuanHui HuangMing KuangMing-De LuWei LiWei Wang","2022","http://link.springer.com/article/10.1007/s00330-022-08662-1","Article"
"The MRI enhancement ratio and plaque steepness may be more accurate for predicting recurrent ischemic cerebrovascular events in patients with intracranial atherosclerosis","European Radiology","","32","10","10.1007/s00330-022-08893-2","Dahong YangJia LiuWeihe YaoKangmo HuangChangsheng ZhouJun BiXiaoqing ChengMinmin MaWusheng ZhuJun ZhangLongjiang ZhangJun CaiZhongzhao TengJuan DuXinfeng Liu","2022","http://link.springer.com/article/10.1007/s00330-022-08893-2","Article"
"Beyond collaterals: brain frailty additionally improves prediction of clinical outcome in acute ischemic stroke","European Radiology","","32","10","10.1007/s00330-022-08792-6","Jia-Ying ZhouYi-Bin ShiCong XiaChun-Qiang LuTian-Yu TangTong LuShan HuangYuan-Cheng WangXiang-Qian HanSheng-Hong Ju","2022","http://link.springer.com/article/10.1007/s00330-022-08792-6","Article"
"Greater bone marrow fat and myosteatosis are associated with lower vBMD but not asymptomatic vertebral fracture","European Radiology","","33","1","10.1007/s00330-022-08979-x","Ling WangSidong LiYandong LiuKai LiLu YinYongbin SuZhe GuoLi XuPengju HuangJian GengWenshuang ZhangKangkang MaKebin ChengDong YanGlen M. BlakeBo He","2023","http://link.springer.com/article/10.1007/s00330-022-08979-x","Article"
"Multimodal deep learning model on interim [18F]FDG PET/CT for predicting primary treatment failure in diffuse large B-cell lymphoma","European Radiology","","33","1","10.1007/s00330-022-09031-8","Cheng YuanQing ShiXinyun HuangLi WangYang HeBiao LiWeili ZhaoDahong Qian","2023","http://link.springer.com/article/10.1007/s00330-022-09031-8","Article"
"Development and external validation of a radiomics model for assessment of HER2 positivity in men and women presenting with gastric cancer","Insights into Imaging","","14","1","10.1186/s13244-022-01361-x","Huiping ZhaoPan LiangLiuliang YongMing ChengYan ZhangMinggang HuangJianbo Gao","2023","http://link.springer.com/article/10.1186/s13244-022-01361-x","Article"
"Improving detection of impacted animal bones on lateral neck radiograph using a deep learning artificial intelligence algorithm","Insights into Imaging","","14","1","10.1186/s13244-023-01385-x","Yueh-Sheng ChenSheng-Dean LuoChi-Hsun LeeJian-Feng LinTe-Yen LinSheung-Fat KoChiun-Chieh YuPi-Ling ChiangCheng-Kang WangI.-Min ChiuYii-Ting HuangYi-Fan TaiPo-Teng ChiangWei-Che Lin","2023","http://link.springer.com/article/10.1186/s13244-023-01385-x","Article"
"Efficacy of preoperative embolization for metastatic spinal tumor surgery using angiographic vascularity assessment","European Radiology","","33","4","10.1007/s00330-022-09276-3","Yu-Cheng HuangFon-Yih TsuangChung-Wei LeeYen-Heng Lin","2023","http://link.springer.com/article/10.1007/s00330-022-09276-3","Article"
"Machine learning combined with radiomics and deep learning features extracted from CT images: a novel AI model to distinguish benign from malignant ovarian tumors","Insights into Imaging","","14","1","10.1186/s13244-023-01412-x","Ya-Ting JanPei-Shan TsaiWen-Hui HuangLing-Ying ChouShih-Chieh HuangJing-Zhe WangPei-Hsuan LuDao-Chen LinChun-Sheng YenJu-Ping TengGreta S. P. MokCheng-Ting ShihTung-Hsin Wu","2023","http://link.springer.com/article/10.1186/s13244-023-01412-x","Article"
"The role of input imaging combination and ADC threshold on segmentation of acute ischemic stroke lesion using U-Net","European Radiology","","33","9","10.1007/s00330-023-09622-z","Ya-Hui LiShao-Chieh LinHsiao-Wen ChungChia-Ching ChangHsu-Hsia PengTeng-Yi HuangWu-Chung ShenChon-Haw TsaiYu-Chien LoTung-Yang LeeCheng-Hsuan JuanCheng-En JuanHing-Chiu ChangYi-Jui LiuChun-Jung Juan","2023","http://link.springer.com/article/10.1007/s00330-023-09622-z","Article"
"Long-term follow-up and comparison of programmable and non-programmable ventricular cerebrospinal fluid shunts among adult patients with different hydrocephalus etiologies: a retrospective cohort study","Acta Neurochirurgica","","165","9","10.1007/s00701-023-05734-z","Kuan-Hung ChenPeng-Wei HsuBo-Chang WuPo-Hsun TuYu-Chi WangCheng-Chi LeeYin-Cheng HuangChing-Chang ChenChi-Cheng ChuangZhuo-Hao Liu","2023","http://link.springer.com/article/10.1007/s00701-023-05734-z","Article"
"Diffusion and structural MRI as potential biomarkers in people with Parkinson’s disease and cognitive impairment","European Radiology","","34","1","10.1007/s00330-023-10012-8","Chun-Chao HuangPei-Hao ChenChih-Chien TsaiHsin-Fan ChiangCheng-Chih HsiehTing-Lin ChenWei-Hsin LiaoYao-Liang ChenJiun-Jie Wang","2024","http://link.springer.com/article/10.1007/s00330-023-10012-8","Article"
"Cognitive impairment associated with cerebellar volume loss in spinocerebellar ataxia type 3","Journal of Neurology","","271","2","10.1007/s00415-023-12042-0","Zhi-Xian YeJin BiLiang-Liang QiuXuan-Yu ChenMeng-Cheng LiXin-Yuan ChenYu-Sen QiuRu-Ying YuanXin-Tong YuChun-Yu HuangBi ChengWei LinWan-Jin ChenJian-Ping HuYing FuNing Wang","2024","http://link.springer.com/article/10.1007/s00415-023-12042-0","Article"
"Post-exercise left atrial conduit strain predicted hemodynamic change in heart failure with preserved ejection fraction","European Radiology","","34","3","10.1007/s00330-023-10142-z","Jen-Fang ChengPang-Shuo HuangZheng-Wei ChenChen-Yu HuangChen-Wei LanSsu-Yuan ChenLian-Yu LinCho-Kai Wu","2024","http://link.springer.com/article/10.1007/s00330-023-10142-z","Article"
"Predicting microvascular invasion in small (≤ 5 cm) hepatocellular carcinomas using radiomics-based peritumoral analysis","Insights into Imaging","","15","1","10.1186/s13244-024-01649-0","Fang WangMing ChengBinbin DuJing LiLiming LiWenpeng HuangJianbo Gao","2024","http://link.springer.com/article/10.1186/s13244-024-01649-0","Article"
"Long-term prosthetic-associated subclinical thrombotic events evaluation by cardiac CTA after transcatheter aortic valve implantation: incidence and outcomes","Insights into Imaging","","15","1","10.1186/s13244-024-01681-0","Qijing ZhouJiaqi WenQifeng ZhuJiaqi FanXiaojun GuanXinyi ChenYuxin HeYuchao GuoJubo JiangXinfa DingZhaoxia PuZhaoxu HuangCheng LiMinming ZhangXianbao LiuXiaojun Xu","2024","http://link.springer.com/article/10.1186/s13244-024-01681-0","Article"
"Distinct resting-state functional connectivity of the anterior cingulate cortex subregions in first-episode schizophrenia","Brain Imaging and Behavior","","18","3","10.1007/s11682-024-00863-0","Huan HuangCheng ChenBei RongYuan ZhouWei YuanYunlong PengZhongchun LiuGaohua WangHuiling Wang","2024","http://link.springer.com/article/10.1007/s11682-024-00863-0","Article"
