Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Phase 3, Randomized, Controlled Trial Evaluating the Efficacy and Safety of Ropeginterferon Alfa-2b in Patients with Moderate COVID-19","Infectious Diseases and Therapy","","","","10.1007/s40121-024-00992-5","Wang-Da LiuPo-Hao FengChien-Yu ChengChun-Liang ChouChih-Hsin LeeMin-Chi LuPo-Yu LiuMei-Hui LeeChun-Hsing LiaoMei-Chuan ChenCheng-Pin ChenShang-Fu HsuYu-Tien TzengYi-Chun LinTsong-Yih OuAlbert Qin","2024","http://link.springer.com/article/10.1007/s40121-024-00992-5","Article"
"Prolonged exposure to traffic-related particulate matter and gaseous pollutants implicate distinct molecular mechanisms of lung injury in rats","Particle and Fibre Toxicology","","18","1","10.1186/s12989-021-00417-y","Yu-Teng JhengDenise Utami PutriHsiao-Chi ChuangKang-Yun LeeHsiu-Chu ChouSan-Yuan WangChia-Li Han","2021","http://link.springer.com/article/10.1186/s12989-021-00417-y","Article"
"Bruton’s tyrosine kinase (BTK) mediates resistance to EGFR inhibition in non-small-cell lung carcinoma","Oncogenesis","","10","7","10.1038/s41389-021-00345-8","Chi-Tai YehTzu-Tao ChenPamungkas Bagus SatriyoChun-Hua WangAlexander T. H. WuTsu-Yi ChaoKang-Yun LeeMichael HsiaoLiang-Shun WangKuang-Tai Kuo","2021","http://link.springer.com/article/10.1038/s41389-021-00345-8","Article"
"Escape from IFN-γ-dependent immunosurveillance in tumorigenesis","Journal of Biomedical Science","","24","1","10.1186/s12929-017-0317-0","Chiou-Feng LinChih-Ming LinKang-Yun LeeSzu-Yuan WuPo-Hao FengKuan-Yuan ChenHsiao-Chi ChuangChia-Ling ChenYu-Chih WangPo-Chun TsengTsung-Ting Tsai","2017","http://link.springer.com/article/10.1186/s12929-017-0317-0","Article"
"The effects of fine and coarse particulate matter on lung function among the elderly","Scientific Reports","","9","1","10.1038/s41598-019-51307-5","Chi-Hsien ChenChih-Da WuHung-Che ChiangDachen ChuKang-Yun LeeWen-Yi LinJih-I YehKun-Wei TsaiYue-Liang Leon Guo","2019","http://link.springer.com/article/10.1038/s41598-019-51307-5","Article"
"Rescue of placental phenotype in a mechanistic model of Beckwith-Wiedemann syndrome","BMC Developmental Biology","","10","1","10.1186/1471-213X-10-50","Rosemary Oh-McGinnisAaron B BogutzKang Yun LeeMichael J HigginsLouis Lefebvre","2010","http://link.springer.com/article/10.1186/1471-213X-10-50","Article"
"3-Nitrobenzanthrone promotes malignant transformation in human lung epithelial cells through the epiregulin-signaling pathway","Cell Biology and Toxicology","","38","5","10.1007/s10565-021-09612-1","Kuan-Yuan ChenChien-Hua TsengPo-Hao FengWei-Lun SunShu-Chuan HoCheng-Wei LinNguyen Van HiepChing-Shan LuoYen-Han TsengTzu-Tao ChenWen-Te LiuKang-Yun LeeSheng-Ming Wu","2022","http://link.springer.com/article/10.1007/s10565-021-09612-1","Article"
"Subjective sleep quality and association with depression syndrome, chronic diseases and health-related physical fitness in the middle-aged and elderly","BMC Public Health","","21","1","10.1186/s12889-021-10206-z","Min-Fang HsuKang-Yun LeeTsung-Ching LinWen-Te LiuShu-Chuan Ho","2021","http://link.springer.com/article/10.1186/s12889-021-10206-z","Article"
"Associations between lung-deposited dose of particulate matter and culture-positive pulmonary tuberculosis pleurisy","Environmental Science and Pollution Research","","29","4","10.1007/s11356-021-16008-5","Kuan-Jen BaiNguyen Thanh TungTa-Chih HsiaoTsai-Ling ChenKian Fan ChungShu-Chuan HoCheng-Yu TsaiJen-Kun ChenChun-Nin LeeKang-Yun LeeChih-Cheng ChangTzu-Tao ChenPo-Hao FengKuan-Yuan ChenChien-Ling SuHuynh Nguyen Xuan Thao","2022","http://link.springer.com/article/10.1007/s11356-021-16008-5","Article"
"Proteomic networks associated with tumor-educated macrophage polarization and cytotoxicity potentiated by heat-killed tuberculosis","Scientific Reports","","12","1","10.1038/s41598-022-10463-x","Denise U. PutriPo-Hao FengChiou-Feng LinSofia M. HaryanaMarsetyawan H. N. E. SoesatyoKang-Yun LeeChia-Li Han","2022","http://link.springer.com/article/10.1038/s41598-022-10463-x","Article"
"Association of air pollution exposure with exercise-induced oxygen desaturation in COPD","Respiratory Research","","23","1","10.1186/s12931-022-02000-1","Kang-Yun LeeSheng-Ming WuHsiao-Yun KouKuan-Yuan ChenHsiao-Chi ChuangPo-Hao FengKian Fan ChungKazuhiro ItoTzu-Tao ChenWei-Lun SunWen-Te LiuChien-Hua TsengShu-Chuan Ho","2022","http://link.springer.com/article/10.1186/s12931-022-02000-1","Article"
"Population alterations of l-arginase- and inducible nitric oxide synthase-expressed CD11b+/CD14−/CD15+/CD33+ myeloid-derived suppressor cells and CD8+ T lymphocytes in patients with advanced-stage non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","136","1","10.1007/s00432-009-0634-0","Chien-Ying LiuYu-Min WangChih-Liang WangPo-Hao FengHow-Wen KoYun-Hen LiuYi-Cheng WuYen ChuFu-Tsai ChungChih-Hsi KuoKang-Yun LeeShu-Min LinHorng-Chyuan LinChun-Hua WangChih-Teng YuHan-Pin Kuo","2010","http://link.springer.com/article/10.1007/s00432-009-0634-0","Article"
"Profiling of T Cell Repertoire in SARS-CoV-2-Infected COVID-19 Patients Between Mild Disease and Pneumonia","Journal of Clinical Immunology","","41","6","10.1007/s10875-021-01045-z","Che-Mai ChangPo‐Hao FengTsung-Hsun WuHouda AlachkarKang-Yun LeeWei-Chiao Chang","2021","http://link.springer.com/article/10.1007/s10875-021-01045-z","Article"
"Nocturnal CPAP improves walking capacity in COPD patients with obstructive sleep apnoea","Respiratory Research","","14","1","10.1186/1465-9921-14-66","Tsai-Yu WangYu-Lun LoKang-Yun LeeWen-Te LiuShu-Min LinTing-Yu LinYung-Lun NiChao-Yung WangShu-Chuan HoHan-Pin Kuo","2013","http://link.springer.com/article/10.1186/1465-9921-14-66","Article"
"Combination therapies with thiazolidinediones are associated with a lower risk of acute exacerbations in new-onset COPD patients with advanced diabetic mellitus: a cohort-based case–control study","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01505-7","Kuan-Yuan ChenSheng-Ming WuChien-Hua TsengKang-Yun LeeYu-Huei LinHung-Yi LiuLi-Nien Chien","2021","http://link.springer.com/article/10.1186/s12890-021-01505-7","Article"
"Suppressor of variegation 3–9 homologue 1 impairment and neutrophil-skewed systemic inflammation are associated with comorbidities in COPD","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01628-x","Tzu-Tao ChenSheng-Ming WuKuan-Yuan ChenChien-Hua TsengShu-Chuan HoHsiao-Chi ChuangPo-Hao FengWen-Te LiuChia-Li HanErick Wan-Chun HuangYun-Kai YehKang-Yun Lee","2021","http://link.springer.com/article/10.1186/s12890-021-01628-x","Article"
"Air pollution enhance the progression of restrictive lung function impairment and diffusion capacity reduction: an elderly cohort study","Respiratory Research","","23","1","10.1186/s12931-022-02107-5","Chi-Hsien ChenChih-Da WuYa Ling LeeKang-Yun LeeWen-Yi LinJih-I YehHsing-Chun ChenYue-Liang Leon Guo","2022","http://link.springer.com/article/10.1186/s12931-022-02107-5","Article"
"Effects of PM2.5 on Skeletal Muscle Mass and Body Fat Mass of the Elderly in Taipei, Taiwan","Scientific Reports","","9","1","10.1038/s41598-019-47576-9","Chi-Hsien ChenLi-Ying HuangKang-Yun LeeChih-Da WuHung-Che ChiangBing-Yu ChenWei-Shan ChinShih-Chun PanYue Leon Guo","2019","http://link.springer.com/article/10.1038/s41598-019-47576-9","Article"
