Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual-energy CT-based iodine quantification for differentiating pulmonary artery sarcoma from pulmonary thromboembolism: a pilot study","European Radiology","","26","9","10.1007/s00330-015-4140-2","Suyon ChangJin HurDong Jin ImYoung Joo SuhYoo Jin HongHye-Jeong LeeYoung Jin KimByoung Wook Choi","2016","http://link.springer.com/article/10.1007/s00330-015-4140-2","Article"
"Factors affecting computed tomography image quality for assessment of mechanical aortic valves","The International Journal of Cardiovascular Imaging","","32","1","10.1007/s10554-015-0817-5","Young Joo SuhYoung Jin KimYoo Jin HongHye-Jeong LeeJin HurSae Rom HongDong Jin ImYun Jung KimByoung Wook Choi","2016","http://link.springer.com/article/10.1007/s10554-015-0817-5","Article"
"Correlation between EGFR gene mutation, cytologic tumor markers, 18F-FDG uptake in non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2251-z","Arthur ChoJin HurYong Wha MoonSae Rom HongYoung Joo SuhYun Jung KimDong Jin ImYoo Jin HongHye-Jeong LeeYoung Jin KimHyo Sup ShimJae Seok LeeJoo-Hang KimByoung Wook Choi","2016","http://link.springer.com/article/10.1186/s12885-016-2251-z","Article"
"Prognostic impact of cytological fluid tumor markers in non-small cell lung cancer","Tumor Biology","","37","3","10.1007/s13277-015-4034-6","Arthur ChoJin HurYoo Jin HongHye-Jeong LeeYoung Jin KimSae Rom HongYoung Joo SuhDong Jin ImYun Jung KimJae Seok LeeHyo Sup ShimByoung Wook Choi","2016","http://link.springer.com/article/10.1007/s13277-015-4034-6","Article"
"Resistin, a fat-derived secretory factor, promotes metastasis of MDA-MB-231 human breast cancer cells through ERM activation","Scientific Reports","","6","1","10.1038/srep18923","Jung Ok LeeNami KimHye Jeong LeeYong Woo LeeSu Jin KimSun Hwa ParkHyeon Soo Kim","2016","http://link.springer.com/article/10.1038/srep18923","Article"
"Utility of cardiac computed tomography for evaluation of pannus in mechanical aortic valve","The International Journal of Cardiovascular Imaging","","31","6","10.1007/s10554-015-0683-1","Young Joo SuhYoung Jin KimSak LeeYoo Jin HongHye-Jeong LeeJin HurByoung Wook ChoiByung-Chul Chang","2015","http://link.springer.com/article/10.1007/s10554-015-0683-1","Article"
"Extracellular volume fraction in dilated cardiomyopathy patients without obvious late gadolinium enhancement: comparison with healthy control subjects","The International Journal of Cardiovascular Imaging","","31","1","10.1007/s10554-015-0595-0","Yoo Jin HongChul Hwan ParkYoung Jin KimJin HurHye-Jeong LeeSae Rom HongYoung Joo SuhAndreas GreiserMun Young PaekByoung Wook ChoiTae Hoon Kim","2015","http://link.springer.com/article/10.1007/s10554-015-0595-0","Article"
"Dual-energy CT for differentiating acute and chronic pulmonary thromboembolism: an initial experience","The International Journal of Cardiovascular Imaging","","30","2","10.1007/s10554-014-0508-7","Seung-seob KimJin HurYoung Jin KimHye-Jeong LeeYoo Jin HongByoung Wook Choi","2014","http://link.springer.com/article/10.1007/s10554-014-0508-7","Article"
"Dual-energy cardiac computed tomography for differentiating cardiac myxoma from thrombus","The International Journal of Cardiovascular Imaging","","30","2","10.1007/s10554-014-0490-0","Yoo Jin HongJin HurYoung Jin KimHye-Jeong LeeSae Rom HongYoung Joo SuhHee Yeong KimJi Won LeeByoung Wook Choi","2014","http://link.springer.com/article/10.1007/s10554-014-0490-0","Article"
"CT-based abdominal aortic calcification score as a surrogate marker for predicting the presence of asymptomatic coronary artery disease","European Radiology","","24","10","10.1007/s00330-014-3298-3","Chansik AnHye-Jeong LeeHye Sun LeeSung Soo AhnByoung Wook ChoiMyeong-Jin KimYong Eun Chung","2014","http://link.springer.com/article/10.1007/s00330-014-3298-3","Article"
"Alcohol induces cell proliferation via hypermethylation of ADHFE1 in colorectal cancer cells","BMC Cancer","","14","1","10.1186/1471-2407-14-377","Ji Wook MoonSoo Kyung LeeYong Woo LeeJung Ok LeeNami KimHye Jeong LeeJung Seon SeoJin KimHyeon Soo KimSun-Hwa Park","2014","http://link.springer.com/article/10.1186/1471-2407-14-377","Article"
"Prevalence and extent of atherosclerotic coronary artery disease and related outcome based on coronary computed tomographic angiography in asymptomatic elderly patients: retrospective cohort study","The International Journal of Cardiovascular Imaging","","30","3","10.1007/s10554-014-0366-3","Hye-Jeong LeeYoung Jin KimJin HurJi Won LeeYoo Jin HongHee Yeong KimHyuk-Jae ChangTae Hoon KimByoung Wook Choi","2014","http://link.springer.com/article/10.1007/s10554-014-0366-3","Article"
"Tracking NF-κB activity in tumor cells during ovarian cancer progression in a syngeneic mouse model","Journal of Ovarian Research","","6","1","10.1186/1757-2215-6-63","Andrew J WilsonWhitney BarhamJeanette SaskowskiOleg TikhomirovLianyi ChenHye-Jeong LeeFiona YullDineo Khabele","2013","http://link.springer.com/article/10.1186/1757-2215-6-63","Article"
"Anomalous great cardiac vein draining into the right atrium combined with a single left coronary artery","The International Journal of Cardiovascular Imaging","","29","1","10.1007/s10554-013-0195-9","Soo-Yeon KimYoo Jin HongHye-Jeong LeeJin HurByoung Wook ChoiYoung Jin Kim","2013","http://link.springer.com/article/10.1007/s10554-013-0195-9","Article"
"Fatty acid synthase inhibitor cerulenin inhibits topoisomerase I catalytic activity and augments SN-38-induced apoptosis","Apoptosis","","18","2","10.1007/s10495-012-0776-4","Na Young JeongJee Suk LeeKi Soo YooSoojung OhEunok ChoeHye-Jeong LeeBong Soo ParkYung Hyun ChoiYoung Hyun Yoo","2013","http://link.springer.com/article/10.1007/s10495-012-0776-4","Article"
"Association between EPCs count and rate of coronary revascularization in asymptomatic type 2 diabetic patients","Acta Diabetologica","","49","6","10.1007/s00592-011-0360-3","Hyun Min KimKwang Joon KimJae Hoon MoonHye-Jeong LeeMin Kyung ChaeHyuk-Jae ChangEun Seok KangBong Soo ChaHyun Chul LeeYoung Jin KimByung-Wan Lee","2012","http://link.springer.com/article/10.1007/s00592-011-0360-3","Article"
"Dual-source coronary CT angiography in patients with high heart rates using a prospectively ECG-triggered axial mode at end-systole","The International Journal of Cardiovascular Imaging","","28","2","10.1007/s10554-012-0142-1","Hee Yeong KimJi Won LeeYoo Jin HongHye-Jeong LeeJin HurJi Eun NamByoung Wook ChoiYoung Jin Kim","2012","http://link.springer.com/article/10.1007/s10554-012-0142-1","Article"
"Additional diagnostic value of tumor markers in cytological fluid for diagnosis of non-small-cell lung cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-392","Jin HurHye-Jeong LeeJi Eun NamYoung Jin KimYoo Jin HongHee Yeong KimSe Kyu KimJoon ChangJoo-Hang KimKyung Young ChungHye Sun LeeByoung Wook Choi","2012","http://link.springer.com/article/10.1186/1471-2407-12-392","Article"
"Epicardial adipose tissue thickness is an indicator for coronary artery stenosis in asymptomatic type 2 diabetic patients: its assessment by cardiac magnetic resonance","Cardiovascular Diabetology","","11","1","10.1186/1475-2840-11-83","Hyun Min KimKwang Joon KimHye-Jeong LeeHee Tae YuJae Hoon MoonEun Seok KangBong Soo ChaHyun Chul LeeByung-Wan LeeYoung Jin Kim","2012","http://link.springer.com/article/10.1186/1475-2840-11-83","Article"
"Assessment of anti-depressant effect of nelumbinis semen on rats under chronic mild stress and its subchronic oral toxicity in rats and beagle dogs","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-68","Hwan-Suck ChungHye Jeong LeeInsop ShimHyunsu Bae","2012","http://link.springer.com/article/10.1186/1472-6882-12-68","Article"
"Assessment of atherosclerotic plaques in a rabbit model by delayed-phase contrast-enhanced CT angiography: comparison with histopathology","The International Journal of Cardiovascular Imaging","","28","2","10.1007/s10554-011-9801-x","Jin HurYoung Jin KimHyo Sup ShimHye-Jeong LeeJi Eun NamKyu Ok ChoeByoung Wook Choi","2012","http://link.springer.com/article/10.1007/s10554-011-9801-x","Article"
"The usefulness of delayed contrast-enhanced cardiovascular magnetic resonance imaging in differentiating cardiac tumors from thrombi in stroke patients","The International Journal of Cardiovascular Imaging","","27","1","10.1007/s10554-011-9961-8","Yoo Jin HongJin HurYoung Jin KimHye-Jeong LeeJi Eun NamHee Yeong KimKyu Ok ChoeByoung Wook Choi","2011","http://link.springer.com/article/10.1007/s10554-011-9961-8","Article"
"Use of contrast-enhancement and high-resolution 3D black-blood MR Imaging to identify inflammation in rabbit atherosclerotic plaques","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P22","Yoo Jin HongJin HurJaeseok ParkYoung Jin KimHye-Jeong LeeByoung Wook ChoiKyu-Ok Choe","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P22","Article"
"CT fluoroscopy-guided lung biopsy versus conventional CT-guided lung biopsy: a prospective controlled study to assess radiation doses and diagnostic performance","European Radiology","","21","2","10.1007/s00330-010-1936-y","Ga Ram KimJin HurSang Min LeeHye-Jeong LeeYoo Jin HongJi Eun NamHua Sun KimYoung Jin KimByoung Wook ChoiTae Hoon KimKyu Ok Choe","2011","http://link.springer.com/article/10.1007/s00330-010-1936-y","Article"
"Mitochondrial transcription factor B1 is required for mitochondrial function and oxidative stress resistance in Drosophila","Genes & Genomics","","32","5","10.1007/s13258-010-0052-3","Hyunjin KimMin Ju KimJi Eun JeongJongkyeong ChungHye-Jeong LeeHyongjong Koh","2010","http://link.springer.com/article/10.1007/s13258-010-0052-3","Article"
"Lipomatous metaplasia in patients with myocardial infarction: evaluation with cardiac magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P165","Young Jin KimJin HurHye-Jeong LeeHua Sun KimJi Eun NamKyu Ok ChoeByoung Wook Choi","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P165","Article"
"The electroneutral sodium/bicarbonate cotransporter containing 
an amino terminal 123-amino-acid cassette is expressed predominantly in the heart","Journal of Biomedical Science","","13","4","10.1007/s11373-006-9078-6","Deborah S. CooperHye Jeong LeeHan Soo YangJoseph KippenC. Chris YunInyeong Choi","2006","http://link.springer.com/article/10.1007/s11373-006-9078-6","Article"
"A Depth Measurement System with the Active Vision of the Striped Lighting and Rotating Mirror","Progress in Pattern Recognition, Image Analysis and Applications","","","","10.1007/978-3-540-30463-0_13","Hyongsuk KimChun-Shin LinChang-Bae YoonHye-Jeong LeeHongrak Son","2004","http://link.springer.com/chapter/10.1007/978-3-540-30463-0_13","Chapter"
"Adenoviral mediated hepatocyte growth factor gene attenuates hyperglycemia and β cell destruction in overt diabetic mice","Experimental & Molecular Medicine","","35","6","10.1038/emm.2003.64","Mi-Kyoung ParkDuk-Kyu KimHye-Jeong Lee","2003","http://link.springer.com/article/10.1038/emm.2003.64","Article"
"Nucleolus contains signal molecules that constitute membrane-nucleolus linked pathway","Experimental & Molecular Medicine","","30","4","10.1038/emm.1998.30","Jin-Sook JeongIn-Hoo KimHye-Jeong LeeYong-Chun Choi","1998","http://link.springer.com/article/10.1038/emm.1998.30","Article"
