Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validation of a Contour Method Single-Measurement Uncertainty Estimator","Experimental Mechanics","","58","5","10.1007/s11340-018-0385-4","M. D. OlsonA. T. DeWaldM. R. Hill","2018","http://link.springer.com/article/10.1007/s11340-018-0385-4","Article"
"Two-Dimensional Mapping of In-plane Residual Stress with Slitting","Experimental Mechanics","","58","1","10.1007/s11340-017-0330-y","M. D. OlsonM.R. Hill","2018","http://link.springer.com/article/10.1007/s11340-017-0330-y","Article"
"Intermethod Comparison and Evaluation of Measured Near Surface Residual Stress in Milled Aluminum","Experimental Mechanics","","61","8","10.1007/s11340-021-00734-5","C. R. ChighizolaC. R. D’EliaD. WeberB. KirschJ. C. AurichB. S. LinkeM. R. Hill","2021","http://link.springer.com/article/10.1007/s11340-021-00734-5","Article"
"Effect of Strain Hardened Inner Surface Layers on Stress Corrosion Cracking of Type 316 Stainless Steel in Simulated PWR Primary Water","Metallurgical and Materials Transactions A","","50","5","10.1007/s11661-019-05137-9","Toshio YonezawaMasashi WatanabeAtsushi HashimotoM. D. OlsonA. T. DeWaldM. R. Hill","2019","http://link.springer.com/article/10.1007/s11661-019-05137-9","Article"
"Multi-Axial Contour Method for Mapping Residual Stresses in Continuously Processed Bodies","Experimental Mechanics","","46","4","10.1007/s11340-006-8446-5","A. T. DeWaldM. R. Hill","2006","http://link.springer.com/article/10.1007/s11340-006-8446-5","Article"
"Residual Stress Measurements in Dissimilar Weld Metal","Experimental Mechanics","","55","6","10.1007/s11340-015-0010-8","M. D. OlsonM. R. HillB. ClausenM. SteinzigT. M. Holden","2015","http://link.springer.com/article/10.1007/s11340-015-0010-8","Article"
"The Effect of Bulk Residual Stress on Milling-Induced Residual Stress and Distortion","Experimental Mechanics","","62","8","10.1007/s11340-022-00843-9","C. R. ChighizolaC. R. D’EliaJ. E. JonssonD. WeberB. KirschJ. C. AurichB. S. LinkeM. R. Hill","2022","http://link.springer.com/article/10.1007/s11340-022-00843-9","Article"
"A New Mechanical Method for Biaxial Residual Stress Mapping","Experimental Mechanics","","55","6","10.1007/s11340-015-0013-5","M. D. OlsonM. R. Hill","2015","http://link.springer.com/article/10.1007/s11340-015-0013-5","Article"
"Interlaboratory Reproducibility of Contour Method Data in a High Strength Aluminum Alloy","Experimental Mechanics","","62","8","10.1007/s11340-022-00849-3","C. R. D’EliaP. CarloneJ. W. DyerJ. B. LévesqueJ. Araújo de OliveiraM. B. PrimeM. J. RoyT. J. SpradlinR. StilwellF. TucciA. N. VasileiouB. T. WatanableM. R. Hill","2022","http://link.springer.com/article/10.1007/s11340-022-00849-3","Article"
"Assessment of Primary Slice Release Residual Stress Mapping in a Range of Specimen Types","Experimental Mechanics","","58","9","10.1007/s11340-018-0420-5","M. D. OlsonA. T. DeWaldM. R. Hill","2018","http://link.springer.com/article/10.1007/s11340-018-0420-5","Article"
"Two-dimensional Mapping of Bulk Residual Stress Using Cut Mouth Opening Displacement","Experimental Mechanics","","62","1","10.1007/s11340-021-00745-2","C. R. ChighizolaM. R. Hill","2022","http://link.springer.com/article/10.1007/s11340-021-00745-2","Article"
"Simulation-Based Investigation of the Distortion of Milled Thin-Walled Aluminum Structural Parts Due to Residual Stresses","Proceedings of the 3rd Conference on Physical Modeling for Virtual Manufacturing Systems and Processes","","","","10.1007/978-3-031-35779-4_9","D. WeberB. KirschC. R. D‘EliaB. S. LinkeM. R. HillJ. C. Aurich","2023","http://link.springer.com/chapter/10.1007/978-3-031-35779-4_9","Chapter"
"Precision of Hole-Drilling Residual Stress Depth Profile Measurements and an Updated Uncertainty Estimator","Experimental Mechanics","","61","3","10.1007/s11340-020-00679-1","M. D. OlsonA. T. DeWaldM. R. Hill","2021","http://link.springer.com/article/10.1007/s11340-020-00679-1","Article"
"Interlaboratory Reproducibility of Contour Method Data Analysis and Residual Stress Calculation","Experimental Mechanics","","60","6","10.1007/s11340-020-00599-0","C. R. D’EliaS. S. CarlsonM. L. StanfieldM. B. PrimeJ. Araújo de OliveiraT. J. SpradlinJ. B. LévesqueM. R. Hill","2020","http://link.springer.com/article/10.1007/s11340-020-00599-0","Article"
"The effect of residual stresses on brittle and ductile fracture initiation predicted by micromechanical models","International Journal of Fracture","","82","4","10.1007/BF00013236","T. L. PanontinM. R. Hill","1996","http://link.springer.com/article/10.1007/BF00013236","Article"
"Policies for Reduction of Atmospheric Pollution in the Former USSR","Diffusion of New Technologies in the Post-Communist World","","","","10.1007/978-94-011-5770-4_4","M. R. Hill","1997","http://link.springer.com/chapter/10.1007/978-94-011-5770-4_4","Chapter"
"Quality of life instruments and definitions in individuals with spinal cord injury: a systematic review","Spinal Cord","","48","6","10.1038/sc.2009.164","M R HillV K NoonanB M SakakibaraW C Miller","2010","http://link.springer.com/article/10.1038/sc.2009.164","Article"
"An Uncertainty Estimator for Slitting Method Residual Stress Measurements Including the Influence of Regularization","Experimental Mechanics","","60","1","10.1007/s11340-019-00535-x","M. D. OlsonA. T. DeWaldM. R. Hill","2020","http://link.springer.com/article/10.1007/s11340-019-00535-x","Article"
