Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ginsenoside Rg1 enhances the resistance of hematopoietic stem/progenitor cells to radiation-induced aging in mice","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.136","Cui ChenXin-yi MuYue ZhouKe ShunShan GengJun LiuJian-wei WangJie ChenTin-yu LiYa-ping Wang","2014","http://link.springer.com/article/10.1038/aps.2013.136","Article"
"Duhuo Jisheng Decoction inhibits SDF-1-induced inflammation and matrix degradation in human degenerative nucleus pulposus cells in vitro through the CXCR4/NF-κB pathway","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2018.36","Zong-chao LiuZhen-long WangChen-yi HuangZhi-jiang FuYong LiuZhang-chao WeiShi-gui LiuChuan MaJie-liang ShenDayue Darrel Duan","2018","http://link.springer.com/article/10.1038/aps.2018.36","Article"
"Notch1 signaling inhibits growth of EC109 esophageal carcinoma cells through downmodulation of HPV18 E6/E7 gene expression","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.16","Ke-jie ZhangQuan-yi LuXiao-qing NiuPeng ZhangJiang-ning ZhaoZhao WangJia-sheng HuPu LiWen-li Liu","2009","http://link.springer.com/article/10.1038/aps.2008.16","Article"
"Intrathecal administration of roscovitine inhibits Cdk5 activity and attenuates formalin-induced nociceptive response in rats","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00007.x","Cheng-haung WangWen-ying ChouKung-sheng HungBruno JawanCheng-nann LuJong-kang LiuYi-ping HungTsung-hsing Lee","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00007.x","Article"
"Danshensu protects vascular endothelia in a rat model of hyperhomocysteinemia","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.167","Rui-xue YangShan-ying HuangFang-fang YanXiao-ting LuYi-fan XingYan LiuYun-fang LiuYu-xia Zhao","2010","http://link.springer.com/article/10.1038/aps.2010.167","Article"
"A SARS-CoV-2-specific CAR-T-cell model identifies felodipine, fasudil, imatinib, and caspofungin as potential treatments for lethal COVID-19","Cellular & Molecular Immunology","","20","4","10.1038/s41423-023-00985-3","Lin XiaLun-zhi YuanYa-hong HuJun-yi LiuGuo-sheng HuRuo-yao QiTian-ying ZhangHua-long XiongZao-zao ZhengHong-wei LinJia-mo ZhangChao YuMing ZhouJian MaTong ChengRi-rong Chen","2023","http://link.springer.com/article/10.1038/s41423-023-00985-3","Article"
"Myeloid-derived growth factor suppresses VSMC dedifferentiation and attenuates postinjury neointimal formation in rats by activating S1PR2 and its downstream signaling","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01155-x","Shuang YangHou-wei LiJia-ying TianZheng-kai WangYi ChenTing-ting ZhanChun-yue MaMin FengShi-feng CaoYu ZhaoXue LiJing RenQian LiuLu-ying JinZhi-qi WangWen-yu Jiang","2024","http://link.springer.com/article/10.1038/s41401-023-01155-x","Article"
"Rhodanine derivatives as novel peroxisome proliferator-activated receptor γ agonists","Acta Pharmacologica Sinica","","28","12","10.1038/aps2007250","Qing LiuYue-yun ZhangHui-li LuQun-yi LiCai-hong ZhouMing-wei Wang","2007","http://link.springer.com/article/10.1038/aps2007250","Article"
"Inhalation of hydrogen gas attenuates ouabain-induced auditory neuropathy in gerbils","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.190","Juan QuYun-na GanKe-liang XieWen-bo LiuYa-fei WangRen-yi HeiWen-juan MiJian-hua Qiu","2012","http://link.springer.com/article/10.1038/aps.2011.190","Article"
"Activation of AMPK inhibits cardiomyocyte hypertrophy by modulating of the FOXO1/MuRF1 signaling pathway in vitro","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.73","Bao-lin ChenYue-dong MaRong-sen MengZhao-jun XiongHai-ning WangJun-yi ZengChen LiuYu-gang Dong","2010","http://link.springer.com/article/10.1038/aps.2010.73","Article"
"Effects of Kv1.3 knockout on pyramidal neuron excitability and synaptic plasticity in piriform cortex of mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01275-y","Yong-sheng ZhouHao-bo TaoSi-si LvKe-qin LiangWen-yi ShiKe-yi LiuYun-yun LiLv-yi ChenLing ZhouShi-jin YinQian-ru Zhao","2024","http://link.springer.com/article/10.1038/s41401-024-01275-y","Article"
"Low-intensity walking as mild medication for pressure control in prehypertensive and hypertensive subjects: how far shall we wander?","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0202-8","Qin LuSheng-ming WangYi-xiao LiuHong ChenRui ZhangWen-hui ZhangYuan-yuan ZouJia-wei ZhouXin-yi GuoYing ZhangTeng-Li HuangYu-hang LiuSi-qi ZhangKyosuke YamanishiHiromichi YamanishiHideaki Higashino","2019","http://link.springer.com/article/10.1038/s41401-018-0202-8","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"Ginsenoside Rb1 alleviates colitis in mice via activation of endoplasmic reticulum-resident E3 ubiquitin ligase Hrd1 signaling pathway","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00561-9","Jian-yi DongKai-jun XiaWei LiangLu-lu LiuFang YangXue-sheng FangYong-jian XiongLiang WangZi-juan ZhouChang-yi LiWei-dong ZhangJing-yu WangDa-peng Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00561-9","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Pharmacological characterization of MT-1207, a novel multitarget antihypertensive agent","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-021-00636-1","Tian-ying XuPeng WangJia-sheng TianSheng-li QingShu-na WangYa-hui HuangJin-yi XuDing-feng SuJian-guo LiuChao-yu Miao","2021","http://link.springer.com/article/10.1038/s41401-021-00636-1","Article"
"Wenshen Zhuanggu formula effectively suppresses breast cancer bone metastases in a mouse Xenograft model","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.13","Jia-jia LiWei-ling ChenJian-yi WangQian-wen HuZhen-ping SunShuai ZhangSheng LiuXiang-hui Han","2017","http://link.springer.com/article/10.1038/aps.2017.13","Article"
"2-Amino-nonyl-6-methoxyl-tetralin muriate inhibits sterol C-14 reductase in the ergosterol biosynthetic pathway","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.157","Rong-mei LiangYong-bing CaoKai-hua FanYi XuPing-hui GaoYou-jun ZhouBao-di DaiYong-hong TanShi-hua WangHui TangHong-tao LiuYuan-ying Jiang","2009","http://link.springer.com/article/10.1038/aps.2009.157","Article"
"EZH2 regulates expression of FOXC1 by mediating H3K27me3 in breast cancers","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00543-x","Xiang-jin ZhengWan LiJie YiJin-yi LiuLi-wen RenXiao-ming ZhuShi-wei LiuJin-hua WangGuan-hua Du","2021","http://link.springer.com/article/10.1038/s41401-020-00543-x","Article"
"α4 nicotinic receptors on GABAergic neurons mediate a cholinergic analgesic circuit in the substantia nigra pars reticulata","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01234-7","Yu HanJia-qi ZhangYa-wei JiYi-wen LuanShu-yi LiHui-zhen GengYing JiCui YinSu LiuChun-yi ZhouCheng Xiao","2024","http://link.springer.com/article/10.1038/s41401-024-01234-7","Article"
"Hepatic Vps33b deficiency aggravates cholic acid-induced cholestatic liver injury in male mice","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00723-3","Kai-li FuPan ChenYan-ying ZhouYi-ming JiangYue GaoHui-zhen ZhangLi-huan GuanCong-hui WangJun-ling LiuMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00723-3","Article"
"Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00917-3","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00917-3","Article"
"ADH1C inhibits progression of colorectal cancer through the ADH1C/PHGDH /PSAT1/serine metabolic pathway","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00894-7","Sha LiHong YangWan LiJin-yi LiuLi-wen RenYi-hui YangBin-bin GeYi-zhi ZhangWei-qi FuXiang-jin ZhengGuan-hua DuJin-Hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00894-7","Article"
"Construction of a sustainable 3-hydroxybutyrate-producing probiotic Escherichia coli for treatment of colitis","Cellular & Molecular Immunology","","18","10","10.1038/s41423-021-00760-2","Xu YanXin-Yi LiuDian ZhangYu-Dian ZhangZi-Hua LiXu LiuFuqing WuGuo-Qiang Chen","2021","http://link.springer.com/article/10.1038/s41423-021-00760-2","Article"
"Alpha lipoamide inhibits diabetic kidney fibrosis via improving mitochondrial function and regulating RXRα expression and activation","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-00997-1","Hui-fang ZhangHui-ming LiuJia-yi XiangXing-cheng ZhouDan WangRong-yu ChenWan-lin TanLu-qun LiangLing-ling LiuMing-jun ShiFan ZhangYing XiaoYu-xia ZhouTian ZhangLei TangBing Guo","2023","http://link.springer.com/article/10.1038/s41401-022-00997-1","Article"
"CCDC92 promotes podocyte injury by regulating PA28α/ABCA1/cholesterol efflux axis in type 2 diabetic mice","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01213-4","Fu-wen ZuoZhi-yong LiuMing-wei WangJun-yao DuPeng-zhong DingHao-ran ZhangWei TangYu SunXiao-jie WangYan ZhangYu-sheng XieJi-chao WuMin LiuZi-ying WangFan Yi","2024","http://link.springer.com/article/10.1038/s41401-023-01213-4","Article"
"Pterostilbene suppresses human endometrial cancer cells in vitro by down-regulating miR-663b","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.60","Ya-ling WangYuan ShenJian-ping XuKun HanYan ZhouSu YangJun-yi YinDa-liu MinHai-yan Hu","2017","http://link.springer.com/article/10.1038/aps.2017.60","Article"
"TRIM25 activates AKT/mTOR by inhibiting PTEN via K63-linked polyubiquitination in non-small cell lung cancer","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00662-z","Yuan-ming HeXiu-min ZhouShuo-yi JiangZu-bin ZhangBi-yin CaoJin-bao LiuYuan-ying ZengJun ZhaoXin-liang Mao","2022","http://link.springer.com/article/10.1038/s41401-021-00662-z","Article"
"Asiatic acid enhances intratumor delivery and the antitumor effect of pegylated liposomal doxorubicin by reducing tumor-stroma collagen","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0038-2","Luo FangSi-si KongLi-ke ZhongCan-ming WangYu-jia LiuHai-ying DingJiao SunYi-wen ZhangFan-zhu LiPing Huang","2019","http://link.springer.com/article/10.1038/s41401-018-0038-2","Article"
"Benzimidazoles induce concurrent apoptosis and pyroptosis of human glioblastoma cells via arresting cell cycle","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00752-y","Li-wen RenWan LiXiang-jin ZhengJin-yi LiuYi-hui YangSha LiSen ZhangWei-qi FuBin XiaoJin-hua WangGuan-hua Du","2022","http://link.springer.com/article/10.1038/s41401-021-00752-y","Article"
"Notoginsenoside R1 promotes Lgr5+ stem cell and epithelium renovation in colitis mice via activating Wnt/β-Catenin signaling","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01250-7","Zhi-lun YuRui-yang GaoCheng LvXiao-long GengYi-jing RenJing ZhangJun-yu RenHao WangFang-bin AiZi-yi WangBei-bei ZhangDong-hui LiuBei YueZheng-tao WangWei Dou","2024","http://link.springer.com/article/10.1038/s41401-024-01250-7","Article"
"Desloratadine ameliorates paclitaxel-induced peripheral neuropathy and hypersensitivity reactions in mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01301-z","Jian LuXue-jian ZhaoYuan RuanXiao-jing LiuXuan DiRui XuJia-ying WangMin-yi QianHong-ming JinWen-jun LiXu Shen","2024","http://link.springer.com/article/10.1038/s41401-024-01301-z","Article"
"A DNA vaccine candidate delivered by an electroacupuncture machine provides protective immunity against SARS-CoV-2 infection","npj Vaccines","","7","1","10.1038/s41541-022-00482-0","Tsai-Teng TzengKit Man ChaiKuan-Yin ShenChia-Yi YuShiu-Ju YangWan-Chun HuangHung-Chun LiaoFang-Feng ChiuHorng-Yunn DouChing-Len LiaoHsin-Wei ChenShih-Jen Liu","2022","http://link.springer.com/article/10.1038/s41541-022-00482-0","Article"
"WZ66, a novel acetyl-CoA carboxylase inhibitor, alleviates nonalcoholic steatohepatitis (NASH) in mice","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0310-0","Ying-sheng GaoMin-yi QianQiang-qiang WeiXu-bin DuanShi-lei WangHai-yang HuJun LiuChu-yue PanShuo-quan ZhangLian-wen QiJin-pei ZhouHui-bin ZhangLi-rui Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0310-0","Article"
"Truncated SCRIB isoform promotes breast cancer metastasis through HNRNP A1 mediated exon 16 skipping","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01116-4","Bin ZhangShao-han XieJun-yi HuSi-jia LeiLiang-hua ShenHong-tao LiuQing ZhengZhi-ming ZhangChun-lian WuQiang LiFeng Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01116-4","Article"
"Osthole inhibits the migration and invasion of highly metastatic breast cancer cells by suppressing ITGα3/ITGβ5 signaling","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00757-7","Yue-qiang ChenHai-yan SongZhong-yan ZhouJiao MaZhan-yang LuoYing ZhouJian-yi WangSheng LiuXiang-hui Han","2022","http://link.springer.com/article/10.1038/s41401-021-00757-7","Article"
"Mzb1 protects against myocardial infarction injury in mice via modulating mitochondrial function and alleviating inflammation","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0489-0","Lu ZhangYi-ning WangJia-ming JuAzaliia ShabanovaYue LiRuo-nan FangJia-bin SunYing-ying GuoTong-zhu JinYan-yan LiuTian-yu LiHong-li ShanHai-hai LiangBao-feng Yang","2021","http://link.springer.com/article/10.1038/s41401-020-0489-0","Article"
"Harmine is an effective therapeutic small molecule for the treatment of cardiac hypertrophy","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00639-y","Jie HuangYang LiuJia-xin ChenXin-ya LuWen-jia ZhuLe QinZi-xuan XunQiu-yi ZhengEr-min LiNing SunChen XuHai-yan Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00639-y","Article"
"mTORC2 facilitates endothelial cell senescence by suppressing Nrf2 expression via the Akt/GSK-3β/C/EBPα signaling pathway","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0079-6","Han-wei YangHui-ling HongWen-wei LuoChun-mei DaiXin-yi ChenLu-ping WangQian LiZi-qing LiPei-qing LiuZhuo-ming Li","2018","http://link.springer.com/article/10.1038/s41401-018-0079-6","Article"
"Addition of α-synuclein aggregates to the intestinal environment recapitulates Parkinsonian symptoms in model systems","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01150-2","Ze-xian YangYu ZhangQing WangLei ZhangYi-fei LiuYe ZhangYu RenChen ZhouHui-wen GaoNai-xia ZhangLin-yin Feng","2024","http://link.springer.com/article/10.1038/s41401-023-01150-2","Article"
"Small molecule QF84139 ameliorates cardiac hypertrophy via activating the AMPK signaling pathway","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00678-5","Xu-xia LiPeng ZhangYang YangJing-jing WangYan-jun ZhengJi-liang TanShen-yan LiuYong-ming YanYou-yi ZhangYong-xian ChengHuang-tian Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00678-5","Article"
"Recombinant lipidated FLIPr effectively enhances mucosal and systemic immune responses for various vaccine types","npj Vaccines","","8","1","10.1038/s41541-023-00680-4","Ming-Shu HsiehMei-Yu ChenChia-Wei HsuYu-Wen TsaiFang-Feng ChiuCheng-Lung HsuChang-Ling LinChiao-Chieh WuLing-Ling TuChen-Yi ChiangShih-Jen LiuChing-Len LiaoHsin-Wei Chen","2023","http://link.springer.com/article/10.1038/s41541-023-00680-4","Article"
"Paeoniflorin ameliorates ischemic injury in rat brain via inhibiting cytochrome c/caspase3/HDAC4 pathway","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00671-y","Yi-fei LiuLei ZhangQi WuLin-yin Feng","2022","http://link.springer.com/article/10.1038/s41401-021-00671-y","Article"
"Baicalein attenuates rotenone-induced SH-SY5Y cell apoptosis through binding to SUR1 and activating ATP-sensitive potassium channels","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01187-3","De-wen KongLi-da DuRun-zhe LiuTian-yi YuanShou-bao WangYue-hua WangYang LuLian-hua FangGuan-hua Du","2024","http://link.springer.com/article/10.1038/s41401-023-01187-3","Article"
"Avasimibe exerts anticancer effects on human glioblastoma cells via inducing cell apoptosis and cell cycle arrest","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0404-8","Jin-yi LiuWei-qi FuXiang-jin ZhengWan LiLi-wen RenJin-hua WangCui YangGuan-hua Du","2021","http://link.springer.com/article/10.1038/s41401-020-0404-8","Article"
"BCR–ABL-specific CD4+ T-helper cells promote the priming of antigen-specific cytotoxic T cells via dendritic cells","Cellular & Molecular Immunology","","15","1","10.1038/cmi.2016.7","Norihiro UedaRong ZhangMinako TatsumiTian-Yi LiuShuichi KitayamaYutaka YasuiShiori SugaiTatsuaki IwamaSatoru SenjuSeiji OkadaTetsuya NakatsuraKiyotaka KuzushimaHitoshi KiyoiTomoki NaoeShin KanekoYasushi Uemura","2018","http://link.springer.com/article/10.1038/cmi.2016.7","Article"
