Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fast conformal bootstrap and constraints on 3d gravity","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)087","Nima Afkhami-JeddiThomas HartmanAmirhossein Tajdini","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29087","Article"
"Shockwaves from the operator product expansion","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)201","Nima Afkhami-JeddiThomas HartmanSandipan KunduAmirhossein Tajdini","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29201","Article"
"From conformal blocks to path integrals in the Vaidya geometry","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)009","Tarek AnousThomas HartmanAntonin RovaiJulian Sonner","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29009","Article"
"Partition functions of holographic minimal models","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)077","Matthias R. GaberdielRajesh GopakumarThomas HartmanSuvrat Raju","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29077","Article"
"Holographic entanglement entropy from 2d CFT: heavy states and local quenches","Journal of High Energy Physics","","2015","2","10.1007/JHEP02(2015)171","Curtis T. AsplundAlice BernamontiFederico GalliThomas Hartman","2015","http://link.springer.com/article/10.1007/JHEP02%282015%29171","Article"
"Operando monitoring of temperature and active species at the single catalyst particle level","Nature Catalysis","","2","11","10.1038/s41929-019-0352-1","Thomas HartmanRobin G. GeitenbeekGareth T. WhitingBert M. Weckhuysen","2019","http://link.springer.com/article/10.1038/s41929-019-0352-1","Article"
"Free partition functions and an averaged holographic duality","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)130","Nima Afkhami-JeddiHenry CohnThomas HartmanAmirhossein Tajdini","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29130","Article"
"Replica wormholes for an evaporating 2D black hole","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)289","Kanato GotoThomas HartmanAmirhossein Tajdini","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29289","Article"
"Islands in cosmology","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)111","Thomas HartmanYikun JiangEdgar Shaghoulian","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29111","Article"
"Thermalization, viscosity and the averaged null energy condition","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)028","Luca V. DelacrétazThomas HartmanSean A. HartnollAitor Lewkowycz","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29028","Article"
"Gravitation from entanglement in holographic CFTs","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)051","Thomas FaulknerMonica GuicaThomas HartmanRobert C. MyersMark Van Raamsdonk","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29051","Article"
"Semiclassical 3D gravity as an average of large-c CFTs","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)069","Jeevan ChandraScott CollierThomas HartmanAlexander Maloney","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29069","Article"
"Topological aspects of generalized gravitational entropy","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)023","Felix M. HaehlThomas HartmanDonald MarolfHenry MaxfieldMukund Rangamani","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29023","Article"
"Toward random tensor networks and holographic codes in CFT","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)109","Jeevan ChandraThomas Hartman","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29109","Article"
"Causality constraints in conformal field theory","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)099","Thomas HartmanSachin JainSandipan Kundu","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29099","Article"
"Black hole superradiance from Kerr/CFT","Journal of High Energy Physics","","2010","4","10.1007/JHEP04(2010)019","Irene BredbergThomas HartmanWei SongAndrew Strominger","2010","http://link.springer.com/article/10.1007/JHEP04%282010%29019","Article"
"Tandem catalysis with double-shelled hollow spheres","Nature Materials","","21","5","10.1038/s41563-021-01183-0","Jiadong XiaoKang ChengXiaobin XieMengheng WangShiyou XingYuanshuai LiuThomas HartmanDonglong FuKoen BossersMarijn A. van HuisAlfons van BlaaderenYe WangBert M. Weckhuysen","2022","http://link.springer.com/article/10.1038/s41563-021-01183-0","Article"
"A Ziegler-type spherical cap model reveals early stage ethylene polymerization growth versus catalyst fragmentation relationships","Nature Communications","","13","1","10.1038/s41467-022-32635-z","Koen W. BossersLaurens D. B. MandemakerNikolaos NikolopoulosYuanshuai LiuMarcus RohnkePeter de PeinderBas J. P. TerlingenFelix WaltherJoren M. DorresteijnThomas HartmanBert M. Weckhuysen","2022","http://link.springer.com/article/10.1038/s41467-022-32635-z","Article"
"Averaging over moduli in deformed WZW models","Journal of High Energy Physics","","2021","9","10.1007/JHEP09(2021)185","Junkai DongThomas HartmanYikun Jiang","2021","http://link.springer.com/article/10.1007/JHEP09%282021%29185","Article"
"Holographic derivation of Kerr-Newman scattering amplitudes for general charge and spin","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)118","Thomas HartmanWei SongAndrew Strominger","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29118","Article"
