Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of the antidepressant maprotiline on calcium movement and the viability of renal tubular cells","Archives of Toxicology","","78","8","10.1007/s00204-004-0564-1","Shu-Shong HsuWei-Chung ChenBang-Ping JiannJin-Shyr ChenJong-Khing HuangHong-Tai ChangHe-Hsiung ChengYuk-Keung LoChin-Man HoChung-Ren Jan","2004","http://link.springer.com/article/10.1007/s00204-004-0564-1","Article"
"Multiple actions of lysophosphatidylcholine in human Jurkat T cells","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00339.x","Young-jin ImYun-kyung LeeHae-young ChungDong-soon Im","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00339.x","Article"
"Toxicity of jet fuel aliphatic and aromatic hydrocarbon mixtures on human epidermal Keratinocytes: evaluation based on in vitro cytotoxicity and interleukin-8 release","Archives of Toxicology","","80","8","10.1007/s00204-006-0069-1","Jen-Hung YangChia-Hue LeeNancy A. Monteiro-RiviereJim E. RiviereChau-Loong TsangChi-Chung Chou","2006","http://link.springer.com/article/10.1007/s00204-006-0069-1","Article"
"Cytotoxic and apoptotic effects of prenylflavonoid artonin B in human acute lymphoblastic leukemia cells","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00404.x","Chun-chung LeeChun-nan LinGuey-mei Jow","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00404.x","Article"
"Stimulation of melanogenesis by scoparone in B16 melanoma cells","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00435.x","Jeong-yeh YangJeung-hyun KooYoung-gil SongKang-beom KwonJu-hyung LeeHee-sook SohnByung-hyun ParkEun-chung JheeJin-woo Park","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00435.x","Article"
"Modulation of inflammation-related genes of polysaccharides fractionated from mycelia of medicinal basidiomycete Antrodia camphorata","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00500.x","Yen-ying WuChin-chu ChenCharng-cherng ChyauSin-yi ChungYi-wen Liu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00500.x","Article"
"Nucleotide receptor signalling and the generation of reactive oxygen species","Purinergic Signalling","","3","1 - 2","10.1007/s11302-006-9035-x","Alma N. GuerraMonica L. GavalaHun Sun ChungPaul J. Bertics","2007","http://link.springer.com/article/10.1007/s11302-006-9035-x","Article"
"Protective effects of magnolol against oxidized LDL-induced apoptosis in endothelial cells","Archives of Toxicology","","81","6","10.1007/s00204-006-0172-3","Hsiu-Chung OuFen-Pi ChouWayne Huey-Herng SheuShih-Lan HsuWen-Jane Lee","2007","http://link.springer.com/article/10.1007/s00204-006-0172-3","Article"
"β-Sitosterol sensitizes MDA-MB-231 cells to TRAIL-induced apoptosis","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00761.x","Cheol ParkDong-oh MoonChung-ho RyuByung tae ChoiWon ho LeeGi-young KimYung hyun Choi","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00761.x","Article"
"Effect of TGF-β1 antisense oligodeoxynucleotide on renal function in chronic renal failure rats","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00772.x","Law Chung HiongKiew Lik VoonNor Azizan AbdullahMunavvar A SattarNazarina Abdul RahmanAbdul Hye KhanEdward James Johns","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00772.x","Article"
"Effect of sugar positions in ginsenosides and their inhibitory potency on Na+/K+-ATPase activity","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.6","Ronald JY ChenTse-yu ChungFeng-yin LiNan-hei LinJason TC Tzen","2009","http://link.springer.com/article/10.1038/aps.2008.6","Article"
"Effect of calmidazolium on [Ca2+]i and viability in human hepatoma cells","Archives of Toxicology","","83","1","10.1007/s00204-008-0328-4","Wei-Chuan LiaoChorng-Chih HuangHe-Hsiung ChengJue-Long WangKo-Long LinJin-Shiung ChengKuo-Liang ChaiPei-Te HsuJeng-Yu TsaiYi-Chien FangYih-Chau LuHong-Tai ChangJong-Khing HuangChiang-Ting ChouChung-Ren Jan","2009","http://link.springer.com/article/10.1007/s00204-008-0328-4","Article"
"Antioxidative and anti-carcinogenic activities of tea polyphenols","Archives of Toxicology","","83","1","10.1007/s00204-008-0372-0","Chung S. YangJoshua D. LambertShengmin Sang","2009","http://link.springer.com/article/10.1007/s00204-008-0372-0","Article"
"Lactational coumestrol exposure increases ovarian apoptosis in adult rats","Archives of Toxicology","","83","6","10.1007/s00204-008-0400-0","Hyun-Ju MoonJi Hyun SeokSoon Sun KimGyu Seek RheeRhee Da LeeJun Young YangSoo Yeong ChaeSeung Hee KimJi Young KimJin-Yong ChungJong-Min KimSoo Youn Chung","2009","http://link.springer.com/article/10.1007/s00204-008-0400-0","Article"
"Increase in sphingolipid catabolic enzyme activity during aging","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.136","Santosh J SacketHae-young ChungFumikazu OkajimaDong-soon Im","2009","http://link.springer.com/article/10.1038/aps.2009.136","Article"
"High dosage of Exendin-4 increased early insulin secretion in differentiated beta cells from mouse embryonic stem cells","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.38","Hua LiAmy LamAi-min XuKaren Sl LamSookja Kim Chung","2010","http://link.springer.com/article/10.1038/aps.2010.38","Article"
"Steroid-like compounds in Chinese medicines promote blood circulation via inhibition of Na+/K+-ATPase","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.61","Ronald JY ChenTse-yu ChungFeng-yin LiWei-hung YangTzyy-rong JinnJason TC Tzen","2010","http://link.springer.com/article/10.1038/aps.2010.61","Article"
"Magnesium lithospermate B extracted from Salvia miltiorrhiza elevats intracellular Ca2+ level in SH-SY5Y cells","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.102","Yi-ching ChenTzyy-rong JinnTse-yu ChungFeng-yin LiRuey-jane FanJason TC Tzen","2010","http://link.springer.com/article/10.1038/aps.2010.102","Article"
"Potential roles of fibroblast growth factor-9 in the benzo(a)pyrene-induced invasion in vitro and the metastasis of human lung adenocarcinoma","Archives of Toxicology","","84","8","10.1007/s00204-010-0547-3","Tzuu-Huei UengYih-Leong ChangYi-Ya TsaiJen-Liang SuPing-Kun ChanJin-Yuan ShihYung-Chie LeeYee-Chung MaMin-Liang Kuo","2010","http://link.springer.com/article/10.1007/s00204-010-0547-3","Article"
"Amounts and proportion of administered pyrene dose excreted as urinary 1-hydroxypyrene after dietary exposure to polycyclic aromatic hydrocarbons","Archives of Toxicology","","84","10","10.1007/s00204-010-0570-4","Yeh-Chung ChienChun-Ting Yeh","2010","http://link.springer.com/article/10.1007/s00204-010-0570-4","Article"
"Cannabidiol attenuates delayed-type hypersensitivity reactions via suppressing T-cell and macrophage reactivity","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.155","Der-zen LiuChieh-min HuChung-hsiung HuangShiaw-pyng WeyTong-rong Jan","2010","http://link.springer.com/article/10.1038/aps.2010.155","Article"
"Upregulation of NF-E2-related factor-2-dependent glutathione by carnosol provokes a cytoprotective response and enhances cell survival","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.181","Chien-chung ChenHui-ling ChenChia-wen HsiehYi-ling YangBeing-sun Wung","2011","http://link.springer.com/article/10.1038/aps.2010.181","Article"
"Advances in the assessment and control of the effector functions of therapeutic antibodies","Nature Reviews Drug Discovery","","10","2","10.1038/nrd3365","Xu-Rong JiangAn SongSvetlana BergelsonThomas ArrollBhavin ParekhKimberly MayShan ChungRobert StrouseAnthony Mire-SluisMark Schenerman","2011","http://link.springer.com/article/10.1038/nrd3365","Article"
"Active ingredients in Chinese medicines promoting blood circulation as Na+/K+-ATPase inhibitors","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.197","Ronald JY ChenTzyy-rong JinnYi-ching ChenTse-yu ChungWei-hung YangJason TC Tzen","2011","http://link.springer.com/article/10.1038/aps.2010.197","Article"
"Ethanol-induced small heat shock protein genes in the differentiation of mouse embryonic neural stem cells","Archives of Toxicology","","85","4","10.1007/s00204-010-0591-z","Mi Ran ChoiKyoung Hwa JungJi Hyun ParkNando Dulal DasMi Kyung ChungIhn Geun ChoiBoung Chul LeeKyoung Sun ParkYoung Gyu Chai","2011","http://link.springer.com/article/10.1007/s00204-010-0591-z","Article"
"Frequency of CYP2C9 alleles in Koreans and their effects on losartan pharmacokinetics","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.100","Jung-woo BaeChang-ik ChoiMi-jeong KimDa-hee OhSeul-ki KeumJung-in ParkBo-hye KimHye-kyoung BangSung-gon OhByung-sung KangHyun-joo ParkHae-deun KimJi-hey HaHee-jung ShinYoung-hoon KimHan-sung Na","2011","http://link.springer.com/article/10.1038/aps.2011.100","Article"
"Effect of diindolylmethane on Ca2+ movement and viability in HA59T human hepatoma cells","Archives of Toxicology","","85","10","10.1007/s00204-011-0670-9","Jin-Shiung ChengSu-Shung ShuChun-Chi KuoChiang-Ting ChouWei-Lun TsaiYi-Chien FangLi-Ni KuoJeng-Hsien YehWei-Chuan ChenJau-Min ChienTi LuChih-Chuan PanHe-Hsiung ChengKuo-Liang ChaiChung-Ren Jan","2011","http://link.springer.com/article/10.1007/s00204-011-0670-9","Article"
"Excretion kinetics of urinary 3-hydroxybenzo[a]pyrene following dietary exposure to benzo[a]pyrene in humans","Archives of Toxicology","","86","1","10.1007/s00204-011-0727-9","Yeh-Chung ChienChun-Ting Yeh","2012","http://link.springer.com/article/10.1007/s00204-011-0727-9","Article"
"Elevated risk of hypertension induced by arsenic exposure in Taiwanese rural residents: possible effects of manganese superoxide dismutase (MnSOD) and 8-oxoguanine DNA glycosylase (OGG1) genes","Archives of Toxicology","","86","6","10.1007/s00204-011-0797-8","Shiuan-Chih ChenChun-Chieh ChenChung-Yih KuoChun-Huang HuangChin-Hsiu LinZi-Yun LuYi-Yu ChenHong-Shen LeeRuey-Hong Wong","2012","http://link.springer.com/article/10.1007/s00204-011-0797-8","Article"
"[6]-Shogaol inhibits melanogenesis in B16 mouse melanoma cells through activation of the ERK pathway","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.134","Cheng YaoJang-hee OhInn Gyung OhChi-hyun ParkJin Ho Chung","2013","http://link.springer.com/article/10.1038/aps.2012.134","Article"
"MicroRNA-210 targets antiapoptotic Bcl-2 expression and mediates hypoxia-induced apoptosis of neuroblastoma cells","Archives of Toxicology","","87","3","10.1007/s00204-012-0965-5","Chung-Ching ChioJia-Wei LinHeien-An ChengWen-Ta ChiuYuan-Hung WangJhi-Joung WangChung-Hsi HsingRuei-Ming Chen","2013","http://link.springer.com/article/10.1007/s00204-012-0965-5","Article"
"Enhancing the potency of lithospermate B for inhibiting Na+/K+-ATPase activity by forming transition metal ion complexes","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.32","Nan-Hei LinTse-Yu ChungFeng-Yin LiHsin-An ChenJason TC Tzen","2013","http://link.springer.com/article/10.1038/aps.2013.32","Article"
"Disulfiram deregulates HIF-α subunits and blunts tumor adaptation to hypoxia in hepatoma cells","Acta Pharmacologica Sinica","","34","9","10.1038/aps.2013.52","Hye-joon ParkMin-sung KimKumsun ChoJang-hyuk YunYong-joon ChoiChung-hyun Cho","2013","http://link.springer.com/article/10.1038/aps.2013.52","Article"
"Effect of caffeic acid on Ca2+ homeostasis and apoptosis in SCM1 human gastric cancer cells","Archives of Toxicology","","87","12","10.1007/s00204-013-1075-8","Hong-Tai ChangI-Li ChenChiang-Ting ChouWei-Zhe LiangDaih-Huang KuoPochuen ShiehChung-Ren Jan","2013","http://link.springer.com/article/10.1007/s00204-013-1075-8","Article"
"Animal Vaccine Technology: A Review","Toxinology","","","","10.1007/978-94-007-6645-7_37-1","Li-Ting ChengYao-Chi ChungChung-Da YangKuo-Pin ChuangGuan-Ming KeChun-Yen Chu","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-6645-7_37-1","ReferenceWorkEntry"
"Protective role of NecroX-5 against neomycin-induced hair cell damage in zebrafish","Archives of Toxicology","","88","2","10.1007/s00204-013-1124-3","Jae-Jun SongJiwon ChangJungim ChoiGi Jung ImSung Won ChaeSeung Hoon LeeSoon-Young KwonHak Hyun JungAh-Young ChungHae-Chul ParkJune Choi","2014","http://link.springer.com/article/10.1007/s00204-013-1124-3","Article"
"Advances in targeting cyclic nucleotide phosphodiesterases","Nature Reviews Drug Discovery","","13","4","10.1038/nrd4228","Donald H. MauriceHengming KeFaiyaz AhmadYousheng WangJay ChungVincent C. Manganiello","2014","http://link.springer.com/article/10.1038/nrd4228","Article"
"Detecting metabolites of different transition metallithospermate B complexes after intravenous injection in rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.37","Ying-Jie ChenTse-yu ChungWen-Ying ChenChung-Yu ChenMaw-Rong LeeTzyy-Rong JinnJason Tc Tzen","2014","http://link.springer.com/article/10.1038/aps.2014.37","Article"
"EGFR mediates docetaxel resistance in human castration-resistant prostate cancer through the Akt-dependent expression of ABCB1 (MDR1)","Archives of Toxicology","","89","4","10.1007/s00204-014-1275-x","Tzyh-Chyuan HourShiu-Dong ChungWang-Yi KangYing-Chu LinShu-Ju ChuangA-Mei HuangWen-Jeng WuShu-Pin HuangChao-Yuan HuangYeong-Shiau Pu","2015","http://link.springer.com/article/10.1007/s00204-014-1275-x","Article"
"Omega-3 fatty acids induce Ca2+ mobilization responses in human colon epithelial cell lines endogenously expressing FFA4","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.29","Jung-min KimKyoung-pil LeeSoo-jin ParkSaeromi KangJin HuangJung-min LeeKoichi SatoHae-young ChungFumikazu OkajimaDong-soon Im","2015","http://link.springer.com/article/10.1038/aps.2015.29","Article"
"Quercetin induces mitochondrial-derived apoptosis via reactive oxygen species-mediated ERK activation in HL-60 leukemia cells and xenograft","Archives of Toxicology","","89","7","10.1007/s00204-014-1300-0","Wei-Jiunn LeeMichael HsiaoJunn-Liang ChangShun-Fa YangTsui-Hwa TsengChao-Wen ChengJyh-Ming ChowKe-Hsun LinYung-Wei LinChung-Chi LiuLiang-Ming LeeMing-Hsien Chien","2015","http://link.springer.com/article/10.1007/s00204-014-1300-0","Article"
"Identification of cornifelin and early growth response-1 gene as novel biomarkers for in vitro eye irritation using a 3D reconstructed human cornea model MCTT HCE™","Archives of Toxicology","","89","9","10.1007/s00204-014-1390-8","Seunghye ChoiMiri LeeSu-Hyon LeeHaeng-Sun JungSeol-Yeong KimTae-Young ChungTae-boo ChoeYoung-Jin ChunKyung-Min Lim","2015","http://link.springer.com/article/10.1007/s00204-014-1390-8","Article"
"The protective role of NAD(P)H:quinone oxidoreductase 1 on acetaminophen-induced liver injury is associated with prevention of adenosine triphosphate depletion and improvement of mitochondrial dysfunction","Archives of Toxicology","","89","11","10.1007/s00204-014-1340-5","Jung Hwan HwangYong-Hoon KimJung-Ran NohGil-Tae GangKyoung-Shim KimHyo Kyun ChungSurendar TadiYong-Hyeon YimMinho ShongChul-Ho Lee","2015","http://link.springer.com/article/10.1007/s00204-014-1340-5","Article"
"Endosulfan induces COX-2 expression via NADPH oxidase and the ROS, MAPK, and Akt pathways","Archives of Toxicology","","89","11","10.1007/s00204-014-1359-7","Hyung Gyun KimYoung Ran KimJin Hee ParkTilak KhanalJae Ho ChoiMinh Truong DoSun Woo JinEun Hee HanYoung Ho ChungHye Gwang Jeong","2015","http://link.springer.com/article/10.1007/s00204-014-1359-7","Article"
"Platycodin D induces apoptosis and triggers ERK- and JNK-mediated autophagy in human hepatocellular carcinoma BEL-7402 cells","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.99","Ting LiXiao-huang XuZheng-hai TangYa-fang WangChung-hang LeungDik-lung MaXiu-ping ChenYi-tao WangYi ChenJin-jian Lu","2015","http://link.springer.com/article/10.1038/aps.2015.99","Article"
"Toxicity of single-walled carbon nanotubes","Archives of Toxicology","","90","1","10.1007/s00204-014-1376-6","Li-Chu OngFelicia Fei-Lei ChungYuen-Fen TanChee-Onn Leong","2016","http://link.springer.com/article/10.1007/s00204-014-1376-6","Article"
"Roles of microRNA-1 in hypoxia-induced apoptotic insults to neuronal cells","Archives of Toxicology","","90","1","10.1007/s00204-014-1364-x","Chia-Yu ChangTai-Ngar LuiJia-Wei LinYi-Ling LinChung-Hsi HsingJhi-Joung WangRuei-Ming Chen","2016","http://link.springer.com/article/10.1007/s00204-014-1364-x","Article"
"Polyhexamethylene guanidine phosphate aerosol particles induce pulmonary inflammatory and fibrotic responses","Archives of Toxicology","","90","3","10.1007/s00204-015-1486-9","Ha Ryong KimKyuhong LeeChang We ParkJeong Ah SongDa Young ShinYong Joo ParkKyu Hyuck Chung","2016","http://link.springer.com/article/10.1007/s00204-015-1486-9","Article"
"Administration of antioxidant peptide SS-31 attenuates transverse aortic constriction-induced pulmonary arterial hypertension in mice","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2015.162","Hung-i LuTien-hung HuangPei-hsun SungYung-lung ChenSarah ChuaHan-yan ChaiSheng-ying ChungChu-feng LiuCheuk-kwan SunHsueh-wen ChangYen-yi ZhenFan-yen LeeHon-kan Yip","2016","http://link.springer.com/article/10.1038/aps.2015.162","Article"
"Biophysics in drug discovery: impact, challenges and opportunities","Nature Reviews Drug Discovery","","15","10","10.1038/nrd.2016.123","Jean-Paul RenaudChun-wa ChungU. Helena DanielsonUrsula EgnerMichael HennigRoderick E. HubbardHerbert Nar","2016","http://link.springer.com/article/10.1038/nrd.2016.123","Article"
"Absorption mechanism of DHP107, an oral paclitaxel formulation that forms a hydrated lipidic sponge phase","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.105","Yura JangHye Jin ChungJung Wan HongCheol-Won YunHesson Chung","2017","http://link.springer.com/article/10.1038/aps.2016.105","Article"
"Endothelial overexpression of endothelin-1 modulates aortic, carotid, iliac and renal arterial responses in obese mice","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.138","Oliver BaretellaSookja K ChungAimin XuPaul M Vanhoutte","2017","http://link.springer.com/article/10.1038/aps.2016.138","Article"
"The novel resveratrol derivative 3,5-diethoxy-3′,4′-dihydroxy-trans-stilbene induces mitochondrial ROS-mediated ER stress and cell death in human hepatoma cells in vitro","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.106","Jae-woo ParkWoo-gyun ChoiPhil-jun LeeSu-wol ChungByung-sam KimHun-taeg ChungSungchan ChoJong-heon KimByoung-heon KangHyoungsu KimHong-pyo KimSung-hoon Back","2017","http://link.springer.com/article/10.1038/aps.2017.106","Article"
"Paradoxical lack of increase in endothelin-1 levels in obese mice – possible role of endothelin-B receptors","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.155","Oliver BaretellaSookja K ChungAimin XuPaul M Vanhoutte","2017","http://link.springer.com/article/10.1038/aps.2017.155","Article"
"Cancer Chemoprevention: What Have we Learned?","Current Pharmacology Reports","","3","6","10.1007/s40495-017-0108-z","Chung S. YangHong WangVi DanSavanna San Filippo","2017","http://link.springer.com/article/10.1007/s40495-017-0108-z","Article"
"Effects of antiepileptic drugs on lipogenic gene regulation and hyperlipidemia risk in Taiwan: a nationwide population-based cohort study and supporting in vitro studies","Archives of Toxicology","","92","9","10.1007/s00204-018-2263-3","Yi-Wen LiChung-Hsing WangChao-Jung ChenCharles C. N. WangCheng-Li LinWai-Kok ChengHsin-Yi ShenYun-Ping Lim","2018","http://link.springer.com/article/10.1007/s00204-018-2263-3","Article"
"Measurement of urinary arsenic profiles and DNA hypomethylation in a case–control study of urothelial carcinoma","Archives of Toxicology","","93","8","10.1007/s00204-019-02500-y","Chi-Jung ChungHui-Ling LeeChao-Hsiang ChangHan ChangChiu-Shong LiuWei-Ting JungHuei-Ju LiuSaou-Hsing LiouMu-Chi ChungYu-Mei Hsueh","2019","http://link.springer.com/article/10.1007/s00204-019-02500-y","Article"
"Association of plasma folate, vitamin B12 levels, and arsenic methylation capacity with developmental delay in preschool children in Taiwan","Archives of Toxicology","","93","9","10.1007/s00204-019-02540-4","Ying-Chin LinChi-Jung ChungYa-Li HuangRu-Lan HsiehPai-Tsang HuangMei-Yi WuPui-Lam AoHorng-Sheng ShiueShiau-Rung HuangChien-Tien SuMing-I LinShu-Chi MuYu-Mei Hsueh","2019","http://link.springer.com/article/10.1007/s00204-019-02540-4","Article"
"Arsenic induces human chondrocyte senescence and accelerates rat articular cartilage aging","Archives of Toxicology","","94","1","10.1007/s00204-019-02607-2","Yao-Pang ChungYa-Wen ChenTe-I WengRong-Sen YangShing-Hwa Liu","2020","http://link.springer.com/article/10.1007/s00204-019-02607-2","Article"
"Combined effect of polymorphisms of MTHFR and MTR and arsenic methylation capacity on developmental delay in preschool children in Taiwan","Archives of Toxicology","","94","6","10.1007/s00204-020-02745-y","Yu-Mei HsuehYing-Chin LinChi-Jung ChungYa-Li HuangRu-Lan HsiehPai-Tsang HuangMei-Yi WuHorng-Sheng ShiueSsu-Ning ChienChih-Ying LeeMing-I. LinShu-Chi MuChien-Tien Su","2020","http://link.springer.com/article/10.1007/s00204-020-02745-y","Article"
"L-Carnitine protects against tacrolimus-induced renal injury by attenuating programmed cell death via PI3K/AKT/PTEN signaling","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0449-8","Hai-lan ZhengHai-yue ZhangChun-lian ZhuHui-ying LiSheng CuiJian JinShang-guo PiaoYu-ji JiangMei-ying XuanJi-zhe JinYing-shun JinJung-pyo LeeByung-ha ChungBum-soon ChoiChul-woo YangCan Li","2021","http://link.springer.com/article/10.1038/s41401-020-0449-8","Article"
"ACSL4 is a predictive biomarker of sorafenib sensitivity in hepatocellular carcinoma","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0439-x","Ji FengPei-zhi LuGuang-zhi ZhuShing Chung HooiYong WuXiao-wei HuangHui-qi DaiPan-hong ChenZhong-jie LiWen-jing SuChuang-ye HanXin-ping YeTao PengJing ZhouGuo-dong Lu","2021","http://link.springer.com/article/10.1038/s41401-020-0439-x","Article"
"New insights into the mechanisms underlying 5-fluorouracil-induced intestinal toxicity based on transcriptomic and metabolomic responses in human intestinal organoids","Archives of Toxicology","","95","8","10.1007/s00204-021-03092-2","Daniela RodriguesTerezinha de SouzaLuke CoyleMatteo Di PiazzaBram HerpersSofia FerreiraMian ZhangJohanna VappianiDaniel C. SévinAttila GaborAnthony LynchSeung-Wook ChungJulio Saez-RodriguezDanyel G. J. JennenJos C. S. KleinjansTheo M. de Kok","2021","http://link.springer.com/article/10.1007/s00204-021-03092-2","Article"
"3,4-dihydroxytoluene, a metabolite of rutin, suppresses the progression of nonalcoholic fatty liver disease in mice by inhibiting p300 histone acetyltransferase activity","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00571-7","Jangho LeeJi-Hye SongMin-Yu ChungJin-Hyuk LeeTae-Gyu NamJae Ho ParkJin-Taek HwangHyo-Kyoung Choi","2021","http://link.springer.com/article/10.1038/s41401-020-00571-7","Article"
"Berberine alleviates visceral hypersensitivity in rats by altering gut microbiome and suppressing spinal microglial activation","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00601-4","Jin-dong ZhangJiao LiuShi-wei ZhuYuan FangBen WangQiong JiaHui-feng HaoJohn Y. KaoQi-hua HeLi-jin SongFei LiuBao-li ZhuChung OwyangLi-ping Duan","2021","http://link.springer.com/article/10.1038/s41401-020-00601-4","Article"
