Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Evolution and History of Human Populations in South Asia","Vertebrate Paleobiology and Paleoanthropology Series","","","","10.1007/1-4020-5562-5","Michael D. PetragliaBridget Allchin","2007","http://link.springer.com/book/10.1007/1-4020-5562-5","Book"
"Neutrino Geophysics: Proceedings of Neutrino Sciences 2005","","","","","10.1007/978-0-387-70771-6","Stephen T. Dye","2007","http://link.springer.com/book/10.1007/978-0-387-70771-6","Book"
"Data Assimilation","","","","","10.1007/978-3-540-38301-7","Geir Evensen","2007","http://link.springer.com/book/10.1007/978-3-540-38301-7","Book"
"Geodynamics of the Lithosphere","","","","","10.1007/978-3-540-71237-4","Kurt Stüwe","2007","http://link.springer.com/book/10.1007/978-3-540-71237-4","Book"
"Earthquake Geotechnical Engineering","Geotechnical, Geological and Earthquake Engineering","","","","10.1007/978-1-4020-5893-6","Kyriazis D. Pitilakis","2007","http://link.springer.com/book/10.1007/978-1-4020-5893-6","Book"
"The Callendar Effect","","","","","10.1007/978-1-935704-04-1","James Rodger Fleming","2007","http://link.springer.com/book/10.1007/978-1-935704-04-1","Book"
"Contaminated Rivers","","","","","10.1007/1-4020-5602-8","Jerry R. MillerSuzanne M. Orbock Miller","2007","http://link.springer.com/book/10.1007/1-4020-5602-8","Book"
"Bioremediation of Soils Contaminated with Aromatic Compounds","NATO Science Series","","","","10.1007/978-1-4020-5693-2","Hermann J. Heipieper","2007","http://link.springer.com/book/10.1007/978-1-4020-5693-2","Book"
"Measuring Methane Production From Ruminants","","","","","10.1007/978-1-4020-6133-2","Harinder P.S. MakkarPhilip E. Vercoe","2007","http://link.springer.com/book/10.1007/978-1-4020-6133-2","Book"
"Justifying, Characterizing and Indicating Sustainability","Sustainability, Economics, and Natural Resources","","","","10.1007/978-1-4020-6200-1","Geir B. Asheim","2007","http://link.springer.com/book/10.1007/978-1-4020-6200-1","Book"
"Managing Weather and Climate Risks in Agriculture","","","","","10.1007/978-3-540-72746-0","Dr. Mannava V. K. SivakumarDr. Raymond P. Motha","2007","http://link.springer.com/book/10.1007/978-3-540-72746-0","Book"
"The Soils of Israel","","","","","10.1007/978-3-540-71734-8","Professor Arieh Singer","2007","http://link.springer.com/book/10.1007/978-3-540-71734-8","Book"
"Dental Perspectives on Human Evolution: State of the Art Research in Dental Paleoanthropology","Vertebrate Paleobiology and Paleoanthropology","","","","10.1007/978-1-4020-5845-5","Shara E. BaileyJean-Jacques Hublin","2007","http://link.springer.com/book/10.1007/978-1-4020-5845-5","Book"
"Tsunami and Nonlinear Waves","","","","","10.1007/978-3-540-71256-5","Prof. Dr. Anjan Kundu","2007","http://link.springer.com/book/10.1007/978-3-540-71256-5","Book"
"Space on Earth","Macmillan Science","","","","10.1007/978-0-230-55262-3","Charles S. Cockell","2007","http://link.springer.com/book/10.1007/978-0-230-55262-3","Book"
"Regional Climate Variability and its Impacts in The Mediterranean Area","NATO Science Series: IV: Earth and Environmental Sciences","","","","10.1007/978-1-4020-6429-6","A. MelloukiA. R. Ravishankara","2007","http://link.springer.com/book/10.1007/978-1-4020-6429-6","Book"
"Light Scattering Reviews 2","Springer Praxis Books","","","","10.1007/978-3-540-68435-0","Dr Alexander A. Kokhanovsky","2007","http://link.springer.com/book/10.1007/978-3-540-68435-0","Book"
"Model-based Geostatistics","Springer Series in Statistics","","","","10.1007/978-0-387-48536-2","Peter J. DigglePaulo J. Ribeiro Jr.","2007","http://link.springer.com/book/10.1007/978-0-387-48536-2","Book"
"The Post-Socialist City","The GeoJournal Library","","","","10.1007/978-1-4020-6053-3","Kiril Stanilov","2007","http://link.springer.com/book/10.1007/978-1-4020-6053-3","Book"
"Air, Water and Soil Quality Modelling for Risk and Impact Assessment","NATO Security Through Science Series","","","","10.1007/978-1-4020-5877-6","Adolf EbelTeimuraz Davitashvili","2007","http://link.springer.com/book/10.1007/978-1-4020-5877-6","Book"
"Soil Biological Fertility","","","","","10.1007/978-1-4020-6619-1","Lynette K. AbbottDaniel V. Murphy","2007","http://link.springer.com/book/10.1007/978-1-4020-6619-1","Book"
"Granite Genesis: In Situ Melting and Crustal Evolution","","","","","10.1007/978-1-4020-5891-2","Guo-Neng ChenRodney Grapes","2007","http://link.springer.com/book/10.1007/978-1-4020-5891-2","Book"
"Atmospheric Boundary Layers","","","","","10.1007/978-0-387-74321-9","Alexander BaklanovBranko Grisogono","2007","http://link.springer.com/book/10.1007/978-0-387-74321-9","Book"
"Fog and Boundary Layer Clouds: Fog Visibility and Forecasting","Pageoph Topical Volumes","","","","10.1007/978-3-7643-8419-7","Ismail Gultepe","2007","http://link.springer.com/book/10.1007/978-3-7643-8419-7","Book"
"Deconstructing Olduvai: A Taphonomic Study of the Bed I Sites","Vertebrate Paleobiology and Paleoanthropology","","","","10.1007/978-1-4020-6152-3","Manuel Domínguez-RodrigoRebeca Barba EgidoCharles P. Egeland","2007","http://link.springer.com/book/10.1007/978-1-4020-6152-3","Book"
"Arctic Alpine Ecosystems and People in a Changing Environment","","","","","10.1007/978-3-540-48514-8","Dr. Jon Børre ØrbækDr. Roland KallenbornDr. Ingunn TombreDr. Else N. HegsethDr. Stig Falk-PetersenDr. Alf H. Hoel","2007","http://link.springer.com/book/10.1007/978-3-540-48514-8","Book"
"Cephalopods Present and Past: New Insights and Fresh Perspectives","","","","","10.1007/978-1-4020-6806-5","Neil H. LandmanRichard Arnold DavisRoyal H. Mapes","2007","http://link.springer.com/book/10.1007/978-1-4020-6806-5","Book"
"Geo-Spatial Technologies in Urban Environments","","","","","10.1007/978-3-540-69417-5","Dr. Ryan R. JensenDr. Jay D. GatrellDr. Daniel McLean","2007","http://link.springer.com/book/10.1007/978-3-540-69417-5","Book"
"Buried Waste in the Seabed—Acoustic Imaging and Bio-toxicity","Springer Praxis Books","","","","10.1007/978-3-540-28121-4","Dr Philippe Blondel C.Geol.,FGS, Ph.D., M.Sc.Professor Andrea Caiti","2007","http://link.springer.com/book/10.1007/978-3-540-28121-4","Book"
"Volcano Deformation","Springer Praxis Books","","","","10.1007/978-3-540-49302-0","Dr Daniel Dzurisin","2007","http://link.springer.com/book/10.1007/978-3-540-49302-0","Book"
"Congenital Diseases and the Environment","Environmental Science and Technology Library","","","","10.1007/1-4020-4831-9","P. Nicolopoulou-StamatiL. HensC.V. Howard","2007","http://link.springer.com/book/10.1007/1-4020-4831-9","Book"
"Environmental Geology","","","","","10.1007/978-3-540-74671-3","Klaus KnödelGerhard LangeHans-Jürgen Voigt","2007","http://link.springer.com/book/10.1007/978-3-540-74671-3","Book"
"Hominin Environments in the East African Pliocene: An Assessment of the Faunal Evidence","Vertebrate Paleobiology and Paleoanthropology Series","","","","10.1007/978-1-4020-3098-7","René BobeZeresenay AlemsegedAnna K. Behrensmeyer","2007","http://link.springer.com/book/10.1007/978-1-4020-3098-7","Book"
"The Oceanic Thermohaline Circulation: An Introduction","Atmospheric and Oceanographic Sciences Library","","","","10.1007/978-0-387-48039-8","Hendrik M. van Aken","2007","http://link.springer.com/book/10.1007/978-0-387-48039-8","Book"
"Groundwater Recharge from Run-Off, Infiltration and Percolation","Water Science and Technology Library","","","","10.1007/978-1-4020-5306-1","K.-P. SeilerJ.R. Gat","2007","http://link.springer.com/book/10.1007/978-1-4020-5306-1","Book"
"Colloidal Transport in Porous Media","","","","","10.1007/978-3-540-71339-5","Prof. Dr. Dr. Habil. Fritz H. FrimmelDr. Frank Von Der KammerProf. Dr. Hans-Curt Flemming","2007","http://link.springer.com/book/10.1007/978-3-540-71339-5","Book"
"GIS for Health and the Environment","Lecture Notes in Geoinformation and Cartography","","","","10.1007/978-3-540-71318-0","Poh C. LaiAnn S. H. Mak","2007","http://link.springer.com/book/10.1007/978-3-540-71318-0","Book"
"Deformation and Gravity Change: Indicators of Isostasy, Tectonics, Volcanism, and Climate Change","Pageoph Topical Volumes","","","","10.1007/978-3-7643-8417-3","Detlef WolfJosé Fernández","2007","http://link.springer.com/book/10.1007/978-3-7643-8417-3","Book"
"MATLAB® Recipes for Earth Sciences","","","","","10.1007/978-3-540-72749-1","Martin H. Trauth","2007","http://link.springer.com/book/10.1007/978-3-540-72749-1","Book"
"Renewable Energy Cannot Sustain A Consumer Society","","","","","10.1007/978-1-4020-5549-2","Ted Trainer","2007","http://link.springer.com/book/10.1007/978-1-4020-5549-2","Book"
"Bifurcations, Instabilities, Degradation in Geomechanics","","","","","10.1007/978-3-540-49342-6","Mr. George E. ExadaktylosDr. Ioannis G. Vardoulakis","2007","http://link.springer.com/book/10.1007/978-3-540-49342-6","Book"
"Nonlinear Dynamics in Geosciences","","","","","10.1007/978-0-387-34918-3","Anastasios A. TsonisJames B. Elsner","2007","http://link.springer.com/book/10.1007/978-0-387-34918-3","Book"
"Superplumes: Beyond Plate Tectonics","","","","","10.1007/978-1-4020-5750-2","David A. YuenShigenori MaruyamaShun-Ichiro KaratoBrian F. Windley","2007","http://link.springer.com/book/10.1007/978-1-4020-5750-2","Book"
"Tropical Cyclones","","","","","10.1007/978-0-387-71543-8","James P. Terry","2007","http://link.springer.com/book/10.1007/978-0-387-71543-8","Book"
"Globalization and Sustainable Development","Springer Praxis Books","","","","10.1007/978-3-540-70662-5","Professor Dr. Vladimir F. KrapivinAssociate Professor Costas A. Varotsos","2007","http://link.springer.com/book/10.1007/978-3-540-70662-5","Book"
"Spatial Database Systems","The GeoJournal Library","","","","10.1007/1-4020-5392-4","Albert K. W. YeungG. Brent Hall","2007","http://link.springer.com/book/10.1007/1-4020-5392-4","Book"
"Climate Prediction and Agriculture","","","","","10.1007/978-3-540-44650-7","Dr. Mannava V. K. SivakumarDr. James Hansen","2007","http://link.springer.com/book/10.1007/978-3-540-44650-7","Book"
"Introduction to Planetary Science","","","","","10.1007/978-1-4020-5544-7","Gunter FaureTeresa M. Mensing","2007","http://link.springer.com/book/10.1007/978-1-4020-5544-7","Book"
"Well Logging for Earth Scientists","","","","","10.1007/978-1-4020-4602-5","Darwin V. EllisJulian M. Singer","2007","http://link.springer.com/book/10.1007/978-1-4020-4602-5","Book"
"Mine Wastes","","","","","10.1007/978-3-540-48630-5","Bernd G. Lottermoser","2007","http://link.springer.com/book/10.1007/978-3-540-48630-5","Book"
"Reclaiming the Land","","","","","10.1007/978-0-387-48857-8","Gregg P. MaceyJonathan Z. Cannon","2007","http://link.springer.com/book/10.1007/978-0-387-48857-8","Book"
"Biogeography, Time, and Place: Distributions, Barriers, and Islands","Topics In Geobiology","","","","10.1007/978-1-4020-6374-9","Willem Renema","2007","http://link.springer.com/book/10.1007/978-1-4020-6374-9","Book"
"Environmental Policy Analyses","Environmental Science and Engineering","","","","10.1007/978-3-540-73149-8","Prof. Peter Knoepfel","2007","http://link.springer.com/book/10.1007/978-3-540-73149-8","Book"
"Restructing Eastern Germany","German Annual of Spatial Research and Policy","","","","10.1007/978-3-540-32088-3","Prof. Dr. Sebastian Lentz","2007","http://link.springer.com/book/10.1007/978-3-540-32088-3","Book"
"Modelling water and nutrient dynamics in soil–crop systems","","","","","10.1007/978-1-4020-4479-3","Kurt Christian KersebaumJens-Martin HeckerWilfried MirschelMartin Wegehenkel","2007","http://link.springer.com/book/10.1007/978-1-4020-4479-3","Book"
"Territorial Cohesion","German Annual of Spatial Research and Policy","","","","10.1007/978-3-540-71746-1","Prof. Dr.-Ing. Dietmar Scholich","2007","http://link.springer.com/book/10.1007/978-3-540-71746-1","Book"
"Studies of Cave Sediments","","","","","10.1007/978-1-4020-5766-3","Ira D. SasowskyJohn Mylroie","2007","http://link.springer.com/book/10.1007/978-1-4020-5766-3","Book"
"Geographic Uncertainty in Environmental Security","NATO Science for Peace and Security Series C: Environmental Security","","","","10.1007/978-1-4020-6438-8","Ashley MorrisSvitlana Kokhan","2007","http://link.springer.com/book/10.1007/978-1-4020-6438-8","Book"
"Wastewater Reuse–Risk Assessment, Decision-Making and Environmental Security","NATO Science for Peace and Security Series","","","","10.1007/978-1-4020-6027-4","Mohammed K. Zaidi","2007","http://link.springer.com/book/10.1007/978-1-4020-6027-4","Book"
"Water Supply in Emergency Situations","NATO Science for Peace and Security Series","","","","10.1007/978-1-4020-6305-3","Yair SharanAbraham TalHarry Coccossis","2007","http://link.springer.com/book/10.1007/978-1-4020-6305-3","Book"
"Carbonate Reservoir Characterization","","","","","10.1007/978-3-540-72742-2","F. Jerry Lucia","2007","http://link.springer.com/book/10.1007/978-3-540-72742-2","Book"
"Advances in Geoinformatics","","","","","10.1007/978-3-540-73414-7","Clodoveu Augusto Davis Jr.Antônio Miguel Vieira Monteiro","2007","http://link.springer.com/book/10.1007/978-3-540-73414-7","Book"
"Phaeocystis, major link in the biogeochemical cycling of climate-relevant elements","","","","","10.1007/978-1-4020-6214-8","M. A. van LeeuweJ. StefelsS. BelvisoC. LancelotP. G. VerityW. W. C. Gieskes","2007","http://link.springer.com/book/10.1007/978-1-4020-6214-8","Book"
"Lewis & Clark","","","","","10.1007/978-0-933876-99-6","Vernon Preston","2007","http://link.springer.com/book/10.1007/978-0-933876-99-6","Book"
"Risk Assessment of Chemicals","","","","","10.1007/978-1-4020-6102-8","C.J. van LeeuwenT.G. Vermeire","2007","http://link.springer.com/book/10.1007/978-1-4020-6102-8","Book"
"Environmental Bioremediation Technologies","","","","","10.1007/978-3-540-34793-4","Dr. Shree N. SinghDr. Rudra D. Tripathi","2007","http://link.springer.com/book/10.1007/978-3-540-34793-4","Book"
"Reproductive Health and the Environment","Environmental Science and Technology Library","","","","10.1007/1-4020-4829-7","P. Nicolopoulou-StamatiL. HensC.V. Howard","2007","http://link.springer.com/book/10.1007/1-4020-4829-7","Book"
"Trace Fossil Analysis","","","","","10.1007/978-3-540-47226-1","Prof. Dr. Adolf Seilacher","2007","http://link.springer.com/book/10.1007/978-3-540-47226-1","Book"
"GPS","","","","","10.1007/978-3-540-72715-6","Guochang Xu Dr.-Ing.","2007","http://link.springer.com/book/10.1007/978-3-540-72715-6","Book"
"Strategies to Enhance Environmental Security in Transition Countries","NATO Science for Peace and Security Series C: Environmental Security","","","","10.1007/978-1-4020-5996-4","Ruth N. HullConstantin-Horia BarbuNadezhda Goncharova","2007","http://link.springer.com/book/10.1007/978-1-4020-5996-4","Book"
"Societies and Cities in the Age of Instant Access","The GeoJournal Library","","","","10.1007/1-4020-5427-0","Harvey J. Miller","2007","http://link.springer.com/book/10.1007/1-4020-5427-0","Book"
"Breaking Ocean Waves","Springer Praxis Books","","","","10.1007/978-3-540-29828-1","Professor Eugene A. Sharkov","2007","http://link.springer.com/book/10.1007/978-3-540-29828-1","Book"
"Digital Terrain Modelling","Lecture Notes in Geoinformation and Cartography","","","","10.1007/978-3-540-36731-4","Dr. Robert Joseph PeckhamDr. Gyozo Jordan","2007","http://link.springer.com/book/10.1007/978-3-540-36731-4","Book"
"Introduction to Bayesian Statistics","","","","","10.1007/978-3-540-72726-2","Professor Dr.-Ing., Dr.-Ing. E.h. mult. Karl-Rudolf Koch","2007","http://link.springer.com/book/10.1007/978-3-540-72726-2","Book"
"Environmental Modeling","","","","","10.1007/978-3-540-72937-2","Ekkehard Holzbecher","2007","http://link.springer.com/book/10.1007/978-3-540-72937-2","Book"
"Multifunctional Land Use","","","","","10.1007/978-3-540-36763-5","Professor Dr. Ülo ManderProfessor Dr. Hubert WiggeringDr. Katharina Helming","2007","http://link.springer.com/book/10.1007/978-3-540-36763-5","Book"
"Predation in Organisms","","","","","10.1007/978-3-540-46046-6","Professor Ashraf M. T. Elewa","2007","http://link.springer.com/book/10.1007/978-3-540-46046-6","Book"
"Mantle Plumes","","","","","10.1007/978-3-540-68046-8","Priv.-Doz. Dr. Joachim R. R. RitterProf. Dr. Ulrich R. Christensen","2007","http://link.springer.com/book/10.1007/978-3-540-68046-8","Book"
"The Becher Wetlands – A Ramsar Site","","","","","10.1007/978-1-4020-4672-8","Christine Semeniuk","2007","http://link.springer.com/book/10.1007/978-1-4020-4672-8","Book"
"Light Absorption in Sea Water","","","","","10.1007/978-0-387-49560-6","Bogdan WozniakJerzy Dera","2007","http://link.springer.com/book/10.1007/978-0-387-49560-6","Book"
"Eco-and Ground Bio-Engineering: The Use of Vegetation to Improve Slope Stability","Developments in Plant and Soil Sciences","","","","10.1007/978-1-4020-5593-5","ALEXIA STOKESIOANNIS SPANOSJOANNE E. NORRISERIK CAMMERAAT","2007","http://link.springer.com/book/10.1007/978-1-4020-5593-5","Book"
"Vegetation-Climate Interaction","Springer Praxis Books","","","","10.1007/978-3-540-32492-8","Dr Jonathan Adams","2007","http://link.springer.com/book/10.1007/978-3-540-32492-8","Book"
"Atmospheric and Oceanic","Pageoph Topical Volumes","","","","10.1007/978-3-7643-8493-7","Maithili SharanSethu Raman","2007","http://link.springer.com/book/10.1007/978-3-7643-8493-7","Book"
"Multimedia Cartography","","","","","10.1007/978-3-540-36651-5","Prof. William CartwrightProf. Michael P. PetersonProf. Dr Georg Gartner","2007","http://link.springer.com/book/10.1007/978-3-540-36651-5","Book"
"Soils of Volcanic Regions in Europe","","","","","10.1007/978-3-540-48711-1","Ó. ArnaldsH. ÓskarssonF. BartoliP. BuurmanG. StoopsE. García-Rodeja","2007","http://link.springer.com/book/10.1007/978-3-540-48711-1","Book"
"The Black Sea Flood Question: Changes in Coastline, Climate, and Human Settlement","","","","","10.1007/978-1-4020-5302-3","Valentina Yanko-HombachAllan S. GilbertNicolae PaninPavel M. Dolukhanov","2007","http://link.springer.com/book/10.1007/978-1-4020-5302-3","Book"
"Observing Systems for Atmospheric Composition","","","","","10.1007/978-0-387-35848-2","Guido ViscontiPiero Di CarloProf. William H. BruneAndreas WahnerDr. Mark Schoeberl","2007","http://link.springer.com/book/10.1007/978-0-387-35848-2","Book"
"A Biomass Future for the North American Great Plains","","","","","10.1007/978-1-4020-5601-7","Norman J. Rosenberg","2007","http://link.springer.com/book/10.1007/978-1-4020-5601-7","Book"
"Water Resources in the Middle East","","","","","10.1007/978-3-540-69509-7","Prof. Hillel ShuvalProf. Hassan Dweik","2007","http://link.springer.com/book/10.1007/978-3-540-69509-7","Book"
"Trace Elements from Soil to Human","","","","","10.1007/978-3-540-32714-1","Prof. Dr. hab. Alina Kabata-PendiasDr. Arun B. Mukherjee","2007","http://link.springer.com/book/10.1007/978-3-540-32714-1","Book"
"Hot House","","","","","10.1007/978-0-387-68611-0","Robert Strom","2007","http://link.springer.com/book/10.1007/978-0-387-68611-0","Book"
"Continental Scientific Drilling","","","","","10.1007/978-3-540-68778-8","Dr. Ulrich HarmsProf. Dr. Christian KoeberlProf. Dr. Mark D. Zoback","2007","http://link.springer.com/book/10.1007/978-3-540-68778-8","Book"
"Tropical Rainforest Responses to Climatic Change","Springer Praxis Books","","","","10.1007/978-3-540-48842-2","Professor Mark B. BushProfessor John R. Flenley","2007","http://link.springer.com/book/10.1007/978-3-540-48842-2","Book"
"Air Pollution Modeling and Its Application XVII","","","","","10.1007/978-0-387-68854-1","Carlos BorregoAnn-Lise Norman","2007","http://link.springer.com/book/10.1007/978-0-387-68854-1","Book"
"Implementing Integrated Water Resources Management in Central Asia","NATO Science Series","","","","10.1007/978-1-4020-5732-8","Patricia WoutersVictor DukhovnyAndrew Allan","2007","http://link.springer.com/book/10.1007/978-1-4020-5732-8","Book"
"Research Methods in Urban and Regional Planning","","","","","10.1007/978-3-540-49658-8","Dr. Xinhao WangDr. Rainer vom Hofe","2007","http://link.springer.com/book/10.1007/978-3-540-49658-8","Book"
"Applied Remote Sensing for Urban Planning, Governance and Sustainability","","","","","10.1007/978-3-540-68009-3","Dr. Maik NetzbandDr. William L. StefanovProfessor Charles Redman","2007","http://link.springer.com/book/10.1007/978-3-540-68009-3","Book"
"Environmental Security and Public Safety","NATO Security through Science Series","","","","10.1007/978-1-4020-5644-4","Wolfgang SpyraMichael Katzsch","2007","http://link.springer.com/book/10.1007/978-1-4020-5644-4","Book"
"Integrated Assessment of Water Resources and Global Change","","","","","10.1007/978-1-4020-5591-1","Eric CraswellMike BonnellDeborah BossioSiegfried DemuthNick Van De Giesen","2007","http://link.springer.com/book/10.1007/978-1-4020-5591-1","Book"
"Avalanche Dynamics","","","","","10.1007/978-3-540-32687-8","Shiva P. PudasainiKolumban Hutter","2007","http://link.springer.com/book/10.1007/978-3-540-32687-8","Book"
"Integrated Water Resources Management and Security in the Middle East","NATO Science for Peace and Security Series","","","","10.1007/978-1-4020-5986-5","Clive LipchinEric PallantDanielle SarangaAllyson Amster","2007","http://link.springer.com/book/10.1007/978-1-4020-5986-5","Book"
"Employment Deconcentration in European Metropolitan Areas","The GeoJournal Library","","","","10.1007/978-1-4020-5762-5","Eran RazinMartin DijstCarmen VÁZquez","2007","http://link.springer.com/book/10.1007/978-1-4020-5762-5","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-36903-7","Dr. George W. WareDavid M. WhitacreFrancis A. Gunther","2007","http://link.springer.com/book/10.1007/978-0-387-36903-7","Book"
"Submarine Mass Movements and Their Consequences","Advances in Natural and Technological Hazards Research","","","","10.1007/978-1-4020-6512-5","Vasilis LykousisDimitris SakellariouJacques Locat","2007","http://link.springer.com/book/10.1007/978-1-4020-6512-5","Book"
"Environmental Security in Harbors and Coastal Areas","NATO Security through Science Series","","","","10.1007/978-1-4020-5802-8","Igor LinkovGregory A. KikerRichard J. Wenning","2007","http://link.springer.com/book/10.1007/978-1-4020-5802-8","Book"
"Highway and Urban Environment","Alliance For Global Sustainability Bookseries","","","","10.1007/978-1-4020-6010-6","Professor Gregory M. MorrisonAssociate Professor Sébastien Rauch","2007","http://link.springer.com/book/10.1007/978-1-4020-6010-6","Book"
"Hydrology and Water Resources of India","Water Science and Technology Library","","","","10.1007/1-4020-5180-8","Sharad K. JainPushpendra K. AgarwalVijay P. Singh","2007","http://link.springer.com/book/10.1007/1-4020-5180-8","Book"
"Reviews of Environmental Contamination and Toxicology","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-0-387-35368-5","David M. WhitacreDr. George W. WareDr. Herbert N. NiggDr. Daniel R. DoergeLilia A. AlbertPim de VoogtCharles P. GerbaO. HutzingerJames B. KnaakFoster L. MayerD. P. MorganDouglas L. ParkRonald S. TjeerdemaRaymond S. H. YangFrancis A. Gunther","2007","http://link.springer.com/book/10.1007/978-0-387-35368-5","Book"
"Governance as a Trialogue: Government-Society-Science in Transition","Water Resources Development and Management","","","","10.1007/978-3-540-46266-8","Dr. Anthony R. TurtonMs. Hanlie J. HattinghMs. Gillian A. MareeDr. Dirk J. RouxDr. Marius ClaassenMs. Wilma F. Strydom","2007","http://link.springer.com/book/10.1007/978-3-540-46266-8","Book"
"Paleopalynology","Topics in Geobiology","","","","10.1007/978-1-4020-5610-9","Alfred Traverse","2007","http://link.springer.com/book/10.1007/978-1-4020-5610-9","Book"
"Remote Sensing of Sea Ice in the Northern Sea Route","Springer Praxis Books","","","","10.1007/978-3-540-48840-8","Professor Ola M. JohannessenDr. Vitaly Yu. AlexandrovProfessor Ivan Ye. FrolovProfessor Stein SandvenMr. Lasse H. PetterssonDr. Leonid P. BobylevMr. Kjell KlosterDr. Vladimir G. SmirnovDr. Yevgeny U. MironovMr. Nikolay G. Babich","2007","http://link.springer.com/book/10.1007/978-3-540-48840-8","Book"
"Dynamic Planet","International Association of Geodesy Symposia","","","","10.1007/978-3-540-49350-1","Dr. Paul TregoningDr. Chris Rizos","2007","http://link.springer.com/book/10.1007/978-3-540-49350-1","Book"
