Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization and influence of the geometrical parameters of chip breaker for finishing machining of Fe-Cr-Ni stainless steel","The International Journal of Advanced Manufacturing Technology","","93","9 - 12","10.1007/s00170-017-0730-2","Tongkai LiaoFeng JiangBicheng GuoFuzeng Wang","2017","http://link.springer.com/article/10.1007/s00170-017-0730-2","Article"
"Dispersion-tribological property relationship in mineral oils containing 2D layered α-zirconium phosphate nanoplatelets","Friction","","8","4","10.1007/s40544-019-0294-2","Feng JiangHaoyang SunLei ChenFan LeiDazhi Sun","2020","http://link.springer.com/article/10.1007/s40544-019-0294-2","Article"
"Optimizing the geometric parameters of cutting edge for finishing machining of Fe-Cr-Ni stainless steel","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8895-7","Tongkai LiaoFeng JiangLan YanXin Cheng","2017","http://link.springer.com/article/10.1007/s00170-016-8895-7","Article"
"Optimizing the geometric parameters of chamfered edge for rough machining Fe–Cr–Ni stainless steel","The International Journal of Advanced Manufacturing Technology","","91","1 - 4","10.1007/s00170-016-9736-4","Xin ChengShanshan JinTongkai LiaoFeng Jiang","2017","http://link.springer.com/article/10.1007/s00170-016-9736-4","Article"
"The Development and Application of Virtual Reality Animation Simulation Technology: Take Gastroscopy Simulation System as an Example","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00590-8","Qianru WangChunjiao LiZhongli XieZhiguo BuLiwei ShiChuan WangFeng Jiang","2020","http://link.springer.com/article/10.1007/s12253-019-00590-8","Article"
"Rate-dependent indentation behavior of solder alloys","Journal of Materials Science","","40","8","10.1007/s10853-005-1212-8","Feng-Jiang WangXin MaYi-Yu Qian","2005","http://link.springer.com/article/10.1007/s10853-005-1212-8","Article"
"Complete hypersurfaces with constant laguerre scalar curvature in ℝ
                n","Acta Mathematica Sinica, English Series","","32","6","10.1007/s10114-016-4531-6","Jian Bo FangFeng Jiang Li","2016","http://link.springer.com/article/10.1007/s10114-016-4531-6","Article"
"Transverse runout in flexible disk rotating at periodically varying angular speed","Meccanica","","46","2","10.1007/s11012-010-9309-9","Yong-Chen PeiFeng-Jiang HeLing He","2011","http://link.springer.com/article/10.1007/s11012-010-9309-9","Article"
"TANDEM and GMAW Twin Wire Welding of Q690 Steel Used in Hydraulic Support","Journal of Iron and Steel Research International","","19","5","10.1016/S1006-706X(12)60104-6","Chen-fu FangXiao-hui MengQing-xian HuFeng-jiang WangHe RenHai-song WangYu GuoMing Mao","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960104-6","Article"
"Effects of RNA interference-induced tryptase down-regulation in P815 cells on IL-6 and TNF-α release of endothelial cells","Journal of Zhejiang University SCIENCE B","","9","8","10.1631/jzus.B0810188","Yi-feng JiangFeng-di ZhaoXiao-bo LiYan-xia NingXiu-ling ZhiRui-zhe QianLian-hua Yin","2008","http://link.springer.com/article/10.1631/jzus.B0810188","Article"
"Room temperature tensile deformation behavior of a Ni-based superalloy with high W content","China Foundry","","18","3","10.1007/s41230-021-9007-3","De-long ShuJun XieFeng-jiang ZhangGui-chen HouZhen-jiang WangShu-ling XunJin-jiang YuXiao-feng SunYi-zhou Zhou","2021","http://link.springer.com/article/10.1007/s41230-021-9007-3","Article"
"Deoxygenative alkylation of tertiary amides using alkyl iodides under visible light","Science China Chemistry","","65","11","10.1007/s11426-022-1331-y","Feng ZhaoFeng JiangXiaoming Wang","2022","http://link.springer.com/article/10.1007/s11426-022-1331-y","Article"
"Serum uric acid levels are associated with polymorphisms in the SLC2A9, SF1, and GCKR genes in a Chinese population","Acta Pharmacologica Sinica","","35","11","10.1038/aps.2014.87","Xue SunFeng JiangRong ZhangShan-shan TangMiao ChenDan-feng PengJing YanTao WangShi-yun WangYu-qian BaoCheng HuWei-ping Jia","2014","http://link.springer.com/article/10.1038/aps.2014.87","Article"
"Characterization of Photorhabdus Virulence Cassette as a causative agent in the emerging pathogen Photorhabdus asymbiotica","Science China Life Sciences","","65","3","10.1007/s11427-021-1955-4","Xia WangJiaxuan ChengJiawei ShenLiguo LiuNingning LiNing GaoFeng JiangQi Jin","2022","http://link.springer.com/article/10.1007/s11427-021-1955-4","Article"
"Physical activity attenuated the negative effects of obesity on chronic disease-free life expectancy in rural adults","Journal of Public Health","","","","10.1007/s10389-023-02005-0","Feng JiangXiaotian LiuZe HuLixia MaWei LiaoShuoyi LiRuifang ZhuChongjian WangYuqian Li","2023","http://link.springer.com/article/10.1007/s10389-023-02005-0","Article"
"A Rough Set Based Decision Tree Algorithm and Its Application in Intrusion Detection","Pattern Recognition and Machine Intelligence","","","","10.1007/978-3-642-21786-9_54","Lin ZhouFeng Jiang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21786-9_54","Chapter"
"Lentivector-mediated RNAi efficiently downregulates expression of murine TNF-α gene in vitro and in vivo","Journal of Huazhong University of Science and Technology [Medical Sciences]","","29","1","10.1007/s11596-009-0124-2","Xuezhen Wang 王雪贞Ronghua Tang 唐荣华Zheng Xue 薛 峥Feng Jiang 降 风Min Zhang 张 旻Bitao Bu 卜碧涛","2009","http://link.springer.com/article/10.1007/s11596-009-0124-2","Article"
"Sensitivity optimized HCN and HCNCH experiments for 13C/15N labeled oligonucleotides","Journal of Biomolecular NMR","","12","3","10.1023/A:1008369515755","Radovan FialaFeng JiangVladimír Sklenář","1998","http://link.springer.com/article/10.1023/A%3A1008369515755","Article"
"Rough Contexts and Rough-Valued Contexts","Rough Sets and Knowledge Technology","","","","10.1007/11795131_26","Feng JiangYuefei SuiCungen Cao","2006","http://link.springer.com/chapter/10.1007/11795131_26","Chapter"
"The Chen-Ruan cohomology of almost contact orbifolds","Acta Mathematica Sinica, English Series","","26","1","10.1007/s10114-010-6623-z","Fan DingYun Feng JiangJian Zhong Pan","2010","http://link.springer.com/article/10.1007/s10114-010-6623-z","Article"
"Energy spread and current-current correlation in quantum systems","The European Physical Journal B","","88","2","10.1140/epjb/e2014-50797-4","Yonghong YanFeng JiangHui Zhao","2015","http://link.springer.com/article/10.1140/epjb/e2014-50797-4","Article"
"3d Hcch-Cosy-Tocsy experiment for the assignment of ribose and amino acid side chains in 13C labeled RNA and protein","Journal of Biomolecular NMR","","12","4","10.1023/A:1008365301124","Weidong HuLazaros T. KakalisLicong JiangFeng JiangXiaomei YeAnanya Majumdar","1998","http://link.springer.com/article/10.1023/A%3A1008365301124","Article"
"A practical optimization design of helical geometry drill point and its grinding process","The International Journal of Advanced Manufacturing Technology","","64","9 - 12","10.1007/s00170-012-4109-0","Lan YanFeng Jiang","2013","http://link.springer.com/article/10.1007/s00170-012-4109-0","Article"
"Pagerank-Based Collaborative Filtering Recommendation","Information Computing and Applications","","","","10.1007/978-3-642-16167-4_76","Feng JiangZhijun Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-16167-4_76","Chapter"
"Optimization Study of Operation Parameters for Extracting 
                
                  
                
                $$\hbox {Cu}^{2+}$$
                
                  
                    
                      Cu
                      
                        2
                        +
                      
                    
                  
                
               from Sulfuric Solution Containing 
                
                  
                
                $$\hbox {Co}^{2+}$$
                
                  
                    
                      Co
                      
                        2
                        +
                      
                    
                  
                
               with LIX984N in a Laminar Microchip","Arabian Journal for Science and Engineering","","43","5","10.1007/s13369-017-2495-1","Bi-quan XiaoFeng JiangJin-hui PengShao-hua JuLi-hua ZhangShao-hua YinLi-bo ZhangLei XuShi-hong Tian","2018","http://link.springer.com/article/10.1007/s13369-017-2495-1","Article"
"Mean Square Stability in the Numerical Simulation of Stochastic Delayed Hopfield Neural Networks with Markovian Switching","Advances in Neural Networks - ISNN 2010","","","","10.1007/978-3-642-13278-0_74","Hua YangFeng JiangJiangrong Liu","2010","http://link.springer.com/chapter/10.1007/978-3-642-13278-0_74","Chapter"
"Effect of perioperative autologous versus allogeneic blood transfusion on the immune system in gastric cancer patients","Journal of Zhejiang University SCIENCE B","","8","8","10.1631/jzus.2007.B0560","Gang ChenFeng-jiang ZhangMing GongMin Yan","2007","http://link.springer.com/article/10.1631/jzus.2007.B0560","Article"
"Synthetic process and spark plasma sintering of SrIrO3 composite oxide","Journal of Advanced Ceramics","","2","4","10.1007/s40145-013-0082-9","Yongshang TianYansheng GongZhaoying LiFeng JiangHongyun Jin","2013","http://link.springer.com/article/10.1007/s40145-013-0082-9","Article"
"Two-Stage Blind Deconvolution for V-BLAST OFDM System","Advances in Neural Networks - ISNN 2006","","","","10.1007/11759966_179","Feng JiangLiqing ZhangBin Xia","2006","http://link.springer.com/chapter/10.1007/11759966_179","Chapter"
"A gel-like comb micro-block hydrophobic associating polymer: Synthesis, solution property and the sol-gel transition at semi-dilute region","Macromolecular Research","","25","2","10.1007/s13233-017-5018-8","Wanfen PuFeng JiangBing WeiYanli TangYanyan He","2017","http://link.springer.com/article/10.1007/s13233-017-5018-8","Article"
"Cisplatin combined with hyperthermia kills HepG2 cells in intraoperative blood salvage but preserves the function of erythrocytes","Journal of Zhejiang University-SCIENCE B","","16","5","10.1631/jzus.B1400224","Jin-ting YangLi-hui TangYun-qing LiuYin WangLie-ju WangFeng-jiang ZhangMin Yan","2015","http://link.springer.com/article/10.1631/jzus.B1400224","Article"
"Stability of second-order stochastic neutral partial functional differential equations driven by impulsive noises","Science China Information Sciences","","59","11","10.1007/s11432-015-0818-1","Feng JiangHua YangYi Shen","2016","http://link.springer.com/article/10.1007/s11432-015-0818-1","Article"
"Electron interaction effects on the thermoelectric power of a quantum dot at T > TK","The European Physical Journal B","","87","10","10.1140/epjb/e2014-50312-1","Yonghong YanHaifei WuFeng JiangHui Zhao","2014","http://link.springer.com/article/10.1140/epjb/e2014-50312-1","Article"
"An Ontology-Based First-Order Modal Logic","Rough Sets and Current Trends in Computing","","","","10.1007/11908029_54","Feng JiangYuefei SuiCungen Cao","2006","http://link.springer.com/chapter/10.1007/11908029_54","Chapter"
"Motivic Milnor fibre of cyclic L
                            ∞-algebras","Acta Mathematica Sinica, English Series","","33","7","10.1007/s10114-017-6163-x","Yun Feng Jiang","2017","http://link.springer.com/article/10.1007/s10114-017-6163-x","Article"
"Al7050-T7451 turning simulation based on the modified power-law material model","The International Journal of Advanced Manufacturing Technology","","48","9 - 12","10.1007/s00170-009-2328-9","Feng JiangJianfeng LiJie SunSong ZhangZhongqiu WangLan Yan","2010","http://link.springer.com/article/10.1007/s00170-009-2328-9","Article"
"AKR1B1 promotes pancreatic cancer metastasis by regulating lysosome-guided exosome secretion","Nano Research","","15","6","10.1007/s12274-022-4167-z","Jie JiDandan JinMinxue XuYujie JiaoYue WuTong WuRenjie LinWenjie ZhengZhaoxiu LiuFeng JiangYihui FanMingbing Xiao","2022","http://link.springer.com/article/10.1007/s12274-022-4167-z","Article"
"Optimizing end-milling parameters for surface roughness under different cooling/lubrication conditions","The International Journal of Advanced Manufacturing Technology","","51","9 - 12","10.1007/s00170-010-2680-9","Feng JiangJianfeng LiLan YanJie SunSong Zhang","2010","http://link.springer.com/article/10.1007/s00170-010-2680-9","Article"
"An Approximation Decision Entropy Based Decision Tree Algorithm and Its Application in Intrusion Detection","Rough Sets and Knowledge Technology","","","","10.1007/978-3-642-31900-6_13","Hongbo ZhaoFeng JiangChunping Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-31900-6_13","Chapter"
"An Image Data Hiding Method Using Pixel-Based JND Model","Advanced Intelligent Computing Theories and Applications","","","","10.1007/978-3-642-14831-6_42","Shaohui LiuFeng JiangHongxun YaoDebin Zhao","2010","http://link.springer.com/chapter/10.1007/978-3-642-14831-6_42","Chapter"
"A Supervised and Multivariate Discretization Algorithm for Rough Sets","Rough Set and Knowledge Technology","","","","10.1007/978-3-642-16248-0_81","Feng JiangZhixi ZhaoYan Ge","2010","http://link.springer.com/chapter/10.1007/978-3-642-16248-0_81","Chapter"
"Optical and Electrical Properties of Cu2ZnSnS4 Film Prepared by Sulfurization Method","Journal of Electronic Materials","","41","8","10.1007/s11664-012-2112-8","Feng JiangHonglie ShenWei Wang","2012","http://link.springer.com/article/10.1007/s11664-012-2112-8","Article"
"Structural basis of RNA folding and recognition in an AMP–RNA aptamer complex","Nature","","382","6587","10.1038/382183a0","Feng JiangR. Ajay KumarRoger A. JonesDinshaw J. Patel","1996","http://link.springer.com/article/10.1038/382183a0","Article"
"Train Timetable Forming Quality Evaluation: An Approach Based on DEA Method","Modelling, Computation and Optimization in Information Systems and Management Sciences","","","","10.1007/978-3-319-18167-7_38","Feng JiangShaoquan NiDaben Yu","2015","http://link.springer.com/chapter/10.1007/978-3-319-18167-7_38","Chapter"
"Negative Effects of SRD5A1 on Nuclear Activity of Progesterone Receptor Isoform B in JEG3 Cells","Reproductive Sciences","","23","2","10.1177/1933719115597764","Zhuo Miao MSMin Sun MSFeng Jiang MSYuanqing Yao MDYi Li MD","2016","http://link.springer.com/article/10.1177/1933719115597764","Article"
"Fabrication of PCD micro end mill for machining hard and brittle material","The International Journal of Advanced Manufacturing Technology","","103","1 - 4","10.1007/s00170-019-03343-8","Xian WuLiang LiNing HeGuolong ZhaoFeng Jiang","2019","http://link.springer.com/article/10.1007/s00170-019-03343-8","Article"
"Study of Cutting Temperature in Cold-Air Milling of Ti6Al4V Alloy","Manufacturing Systems and Technologies for the New Frontier","","","","10.1007/978-1-84800-267-8_75","Feng JiangJianfeng LiYiming (Kevin) RongJie SunSong Zhang","2008","http://link.springer.com/chapter/10.1007/978-1-84800-267-8_75","Chapter"
"Outlier Detection Based on Rough Membership Function","Rough Sets and Current Trends in Computing","","","","10.1007/11908029_41","Feng JiangYuefei SuiCungen Cao","2006","http://link.springer.com/chapter/10.1007/11908029_41","Chapter"
"Quasiparticle band structure and optical spectrum of LiBr","The European Physical Journal B","","86","10","10.1140/epjb/e2013-40520-6","Yun-Feng JiangNeng-Ping WangMichael Rohlfing","2013","http://link.springer.com/article/10.1140/epjb/e2013-40520-6","Article"
"Research on an Approach to High Temperature Flameless Combustion Technology of Biomass","Challenges of Power Engineering and Environment","","","","10.1007/978-3-540-76694-0_202","Peiyong MaZhiguo TangQizhao LinAbulitiFeng Jiang","2007","http://link.springer.com/chapter/10.1007/978-3-540-76694-0_202","Chapter"
"Urban Vehicle Routing Research Based on Ant Colony Algorithm and Traffic Rule Restriction","High Performance Networking, Computing, and Communication Systems","","","","10.1007/978-3-642-25002-6_15","Yan GeJian WangGuijia WangFeng Jiang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25002-6_15","Chapter"
"Outlier Detection Using Rough Set Theory","Rough Sets, Fuzzy Sets, Data Mining, and Granular Computing","","","","10.1007/11548706_9","Feng JiangYuefei SuiCungen Cao","2005","http://link.springer.com/chapter/10.1007/11548706_9","Chapter"
"Clinical experience of double sleeve lobectomy of the bronchus and the pulmonary artery in patients with central lung cancer","The Chinese-German Journal of Clinical Oncology","","12","6","10.1007/s10330-011-0913-5","Yukang KuangLaiduo ZengDongsheng WangBinglin YinJiufa WuJian HuangZhisheng HeJianfeng ZhuFeng JiangChangying Guo","2013","http://link.springer.com/article/10.1007/s10330-011-0913-5","Article"
"Numerical study the flow stress in the machining process","The International Journal of Advanced Manufacturing Technology","","74","1 - 4","10.1007/s00170-014-5966-5","Jianchao YuFeng JiangYiming RongHong XieTao Suo","2014","http://link.springer.com/article/10.1007/s00170-014-5966-5","Article"
"Visual Sign Language Recognition Based on HMMs and Auto-regressive HMMs","Gesture in Human-Computer Interaction and Simulation","","","","10.1007/11678816_9","Xiaolin YangFeng JiangHan LiuHongxun YaoWen GaoChunli Wang","2006","http://link.springer.com/chapter/10.1007/11678816_9","Chapter"
"Three-dimension surface characterization of grinding wheel using white light interferometer","The International Journal of Advanced Manufacturing Technology","","55","1 - 4","10.1007/s00170-010-3054-z","Lan YanY. M. RongFeng JiangZhi Xiong Zhou","2011","http://link.springer.com/article/10.1007/s00170-010-3054-z","Article"
"Time-course of programmed cell death during leaf senescence in Eucommia ulmoides","Journal of Plant Research","","116","1","10.1007/s10265-002-0063-5","Jing CaoFeng Jiang  SodmergenKeming Cui","2003","http://link.springer.com/article/10.1007/s10265-002-0063-5","Article"
"Recovery and Purification of In3+ from Zinc Hydrometallurgical Process in a T-junction Microchannel","Rare Metal Technology 2016","","","","10.1007/978-3-319-48135-7_19","Chuanhua LiFeng JiangShaohua JuJinhui PengLibo Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-48135-7_19","Chapter"
"Triple Online Boosting Training for Fast Object Detection","Computer Vision","","","","10.1007/978-3-662-48570-5_8","Ning SunFeng JiangYuze ShanJixin LiuLiu LiuXiaofei Li","2015","http://link.springer.com/chapter/10.1007/978-3-662-48570-5_8","Chapter"
"Tamoxifen Increases Photodynamic Therapeutic Response of U87 and U25ln Human Glioma Cells","Journal of Neuro-Oncology","","56","1","10.1023/A:1014400822235","Feng JiangKyung-Keun ChoTom MikkelsenLing TongYoung S. LewNechama HochbaumJosef ShargorodskyMichael Chopp","2002","http://link.springer.com/article/10.1023/A%3A1014400822235","Article"
"Improvement of the assimilable organic carbon (AOC) analytical method for reclaimed water","Frontiers of Environmental Science & Engineering","","7","4","10.1007/s11783-013-0525-0","Xin ZhaoHongying HuShuming LiuFeng JiangXiaolei ShiMingtang LiXueqiao Xu","2013","http://link.springer.com/article/10.1007/s11783-013-0525-0","Article"
"Orthogonal cutting of hardened AISI D2 steel with TiAlN-coated inserts—simulations and experiments","The International Journal of Advanced Manufacturing Technology","","64","9 - 12","10.1007/s00170-012-4122-3","Feng JiangLan YanYiming Rong","2013","http://link.springer.com/article/10.1007/s00170-012-4122-3","Article"
"A Rough Set Approach to Feature Selection Based on Relative Decision Entropy","Rough Sets and Knowledge Technology","","","","10.1007/978-3-642-24425-4_17","Lin ZhouFeng Jiang","2011","http://link.springer.com/chapter/10.1007/978-3-642-24425-4_17","Chapter"
"Enhanced thermopower of gated silicene","The European Physical Journal B","","86","11","10.1140/epjb/e2013-40818-3","Yonghong YanHaifei WuFeng JiangHui Zhao","2013","http://link.springer.com/article/10.1140/epjb/e2013-40818-3","Article"
"Design and Implement for Diagnosis Systems of Hemorheology on Blood Viscosity Syndrome Based on GrC","Rough Sets, Fuzzy Sets, Data Mining, and Granular Computing","","","","10.1007/3-540-39205-X_69","Qing LiuFeng JiangDayong Deng","2003","http://link.springer.com/chapter/10.1007/3-540-39205-X_69","Chapter"
"Effects of sevoflurane preconditioning and postconditioning on rat myocardial stunning in ischemic reperfusion injury","Journal of Zhejiang University SCIENCE B","","11","4","10.1631/jzus.B0900390","An-lu DaiLi-hua FanFeng-jiang ZhangMei-juan YangJing YuJun-kuan WangTao FangGang ChenLi-na YuMin Yan","2010","http://link.springer.com/article/10.1631/jzus.B0900390","Article"
"Waist circumference-dependent peripheral monocytes change after gliclazide treatment for Chinese type 2 diabetic patients","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1716-x","Qing Li 李 青Hao-yong Yu 于浩泳Miao Chen 陈 淼Feng Jiang 江 枫Jian Zhou 周 健Yu-qian Bao 包玉倩Cheng Hu 胡 承Wei-ping Jia 贾伟平","2017","http://link.springer.com/article/10.1007/s11596-017-1716-x","Article"
"Conditionally immortal ovarian cell lines for investigating the influence of ovarian stroma on the estrogen sensitivity and tumorigenicity of ovarian surface epithelial cells","In Vitro Cellular & Developmental Biology - Animal","","39","7","10.1290/1543-706X(2003)039<0304:CIOCLF>2.0.CO;2","Feng JiangBeatriz O. SaundersEdward HallerSandra LivingstonSanto V. NicosiaWenlong Bai","2003","http://link.springer.com/article/10.1290/1543-706X%282003%29039%3C0304%3ACIOCLF%3E2.0.CO%3B2","Article"
"Progress on rare-earth doped ZnO-based varistor materials","Journal of Advanced Ceramics","","2","3","10.1007/s40145-013-0071-z","Feng JiangZhijian PengYanxu ZangXiuli Fu","2013","http://link.springer.com/article/10.1007/s40145-013-0071-z","Article"
"Rhynchophylla total alkaloid rescues autophagy, decreases oxidative stress and improves endothelial vasodilation in spontaneous hypertensive rats","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.120","Chao LiFeng JiangYun-lun LiYue-hua JiangWen-qing YangJie ShengWen-juan XuQing-jun Zhu","2018","http://link.springer.com/article/10.1038/aps.2017.120","Article"
"Efficient removal of Cr(VI) and Pb(II) from aqueous solution by magnetic nitrogen-doped carbon","Frontiers of Chemical Science and Engineering","","15","5","10.1007/s11705-020-2032-8","Wanyue LiuXiaoqin LiuJinming ChangFeng JiangShishi PangHejun GaoYunwen LiaoSheng Yu","2021","http://link.springer.com/article/10.1007/s11705-020-2032-8","Article"
"Pigeon-inspired optimization and extreme learning machine via wavelet packet analysis for predicting bulk commodity futures prices","Science China Information Sciences","","62","7","10.1007/s11432-018-9714-5","Feng JiangJiaqi HeZhigang Zeng","2019","http://link.springer.com/article/10.1007/s11432-018-9714-5","Article"
"Symmetric Semi-perfect Obstruction Theory Revisited","Acta Mathematica Sinica, English Series","","39","2","10.1007/s10114-023-1229-4","Yun Feng Jiang","2023","http://link.springer.com/article/10.1007/s10114-023-1229-4","Article"
"Shear band multiplication aided by free volume underthree-point bending","Journal of Materials Research","","25","2","10.1557/JMR.2010.0028","Lincai ZhangFeng JiangYanglei ZhaoShibin PanLin HeJun Sun","2010","http://link.springer.com/article/10.1557/JMR.2010.0028","Article"
"Predictive model of milling force for complex profile milling","The International Journal of Advanced Manufacturing Technology","","87","5 - 8","10.1007/s00170-016-8589-1","Xiang SuGang WangJianchao YuFeng JiangJianfeng LiYiming Rong","2016","http://link.springer.com/article/10.1007/s00170-016-8589-1","Article"
"An incremental decision tree algorithm based on rough sets and its application in intrusion detection","Artificial Intelligence Review","","40","4","10.1007/s10462-011-9293-z","Feng JiangYuefei SuiCungen Cao","2013","http://link.springer.com/article/10.1007/s10462-011-9293-z","Article"
