Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Serial coronary CT angiography–derived fractional flow reserve and plaque progression can predict long-term outcomes of coronary artery disease","European Radiology","","32","4","10.1007/s00330-021-08347-1","Liu YangPeng Peng XuU. Joseph SchoepfChristian TescheBalakrishnan PillaiRock H. SavageChun Xiang TangFan ZhouHao Dong WeiZhong Qiang LuoQing Gen WangChang Sheng ZhouMeng Jie LuGuang Ming LuLong Jiang Zhang","2022","http://link.springer.com/article/10.1007/s00330-021-08347-1","Article"
"Impact of type 2 diabetes mellitus on short-term and long-term outcomes of stage iv colorectal cancer patients after primary surgery: a propensity score matching analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04476-9","Xu-Rui LiuFei LiuZi-Wei LiXiao-Yu LiuWei ZhangDong Peng","2023","http://link.springer.com/article/10.1007/s00384-023-04476-9","Article"
"Endoscopic transpapillary drainage in disconnected pancreatic duct syndrome after acute pancreatitis and trauma: long-term outcomes in 31 patients","BMC Gastroenterology","","19","1","10.1186/s12876-019-0977-1","Yan ChenYueping JiangWei QianQihong YuYuanhang DongHuiyun ZhuFeng LiuYiqi DuDong WangZhaoshen Li","2019","http://link.springer.com/article/10.1186/s12876-019-0977-1","Article"
"IFNg-induced Irgm1 promotes tumorigenesis of melanoma via dual regulation of apoptosis and Bif-1-dependent autophagy","Oncogene","","34","42","10.1038/onc.2014.459","H DongL TianR LiC PeiY FuX DongF XiaC WangW LiX GuoC GuB LiA LiuH RenC WangH Xu","2015","http://link.springer.com/article/10.1038/onc.2014.459","Article"
"Author Correction: Galectin-3 gene silencing inhibits migration and invasion of human tongue cancer cells in vitro via downregulating β-Catenin","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00979-3","Dong ZhangZheng-gang ChenShao-hua LiuZuo-qing DongMartin DalinShi-san BaoYing-wei HuFeng-cai Wei","2023","http://link.springer.com/article/10.1038/s41401-022-00979-3","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Prepubertal BMI, pubertal growth patterns, and long-term BMI: Results from a longitudinal analysis in Chinese children and adolescents from 2005 to 2016","European Journal of Clinical Nutrition","","76","10","10.1038/s41430-022-01133-2","Yanhui LiDi GaoJieyu LiuZhaogeng YangBo WenLi ChenManman ChenYing MaTao MaBin DongYi SongSizhe HuangYanhui DongJun Ma","2022","http://link.springer.com/article/10.1038/s41430-022-01133-2","Article"
"Associations between long-term averages of metabolic parameters in adulthood and cardiac structure and function in later life","Hypertension Research","","47","2","10.1038/s41440-023-01475-9","Yuzhong WuChen ChenFang-fei WeiWeihao LiangYugang DongChen LiuManting ChoyBin Dong","2024","http://link.springer.com/article/10.1038/s41440-023-01475-9","Article"
"The significance of peri-transplantation minimal residual disease assessed by multiparameter flow cytometry on outcomes for adult AML patients receiving haploidentical allografts","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0300-8","Jing LiuRui MaYan-Rong LiuLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuQiao-Zhen FanXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0300-8","Article"
"The long-term impact of expansion sphincter pharyngoplasty treatment on blood pressure control and health-related quality of life in patients with obstructive sleep apnea and hypertension","Sleep and Breathing","","25","4","10.1007/s11325-021-02314-2","Dong WangSi-Fan GaoJun ChenHong-Ting HuaYun-Xia MaYe-Hai LiuChao-Bing Gao","2021","http://link.springer.com/article/10.1007/s11325-021-02314-2","Article"
"FLT3 internal tandem duplication does not impact prognosis after haploidentical allogeneic hematopoietic stem cell transplantation in AML patients","Bone Marrow Transplantation","","54","9","10.1038/s41409-019-0456-x","Yuan-Yuan ZhangXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangYu-Qian SunKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-019-0456-x","Article"
"Identification of a small molecule 1,4-bis-[4-(3-phenoxy-propoxy)-but-2-ynyl]-piperazine as a novel inhibitor of the transcription factor p53","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.61","Xin LiuYing ZhangMan TongXiu-ying LiuGuan-zheng LuoDong-fang XieShao-fang RenDong-hui BaiLiu WangQi ZhouXiu-jie Wang","2013","http://link.springer.com/article/10.1038/aps.2013.61","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","4","10.1038/s41389-021-00325-y","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00325-y","Article"
"Effect of changing treatment to high-flux hemodialysis (HFHD) on mortality in patients with long-term low flux hemodialysis (LFHD): a propensity score matched cohort study","BMC Nephrology","","21","1","10.1186/s12882-020-02145-5","Shuxin LiuHong LiuZhihong WangLanbo TengCui DongTingting GuiYu Zhang","2020","http://link.springer.com/article/10.1186/s12882-020-02145-5","Article"
"Antibiotics prescription for targeted therapy of pediatric invasive pneumococcal diseases in China: a multicenter retrospective study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06860-8","Tian-ming ChenWen-hui LiFang WangKun TanQing-xiong ZhuKai ZhouShi-hua LiuJing LiuJing BiHui-ling DengXue-xia ChenJuan LiYu-min WangQing ZhaoLiang ZhuHui-xuan Ma","2021","http://link.springer.com/article/10.1186/s12879-021-06860-8","Article"
"In vitro antimicrobial susceptibility testing of human Brucella melitensis isolates from Ulanqab of Inner Mongolia, China","BMC Infectious Diseases","","18","1","10.1186/s12879-018-2947-6","Zhi-guo LiuDong-dong DiMiao WangRi-hong LiuHong-yan ZhaoDong-ri PiaoZhong-zhi ZhaoYong-qing HaoYa-nan DuHai JiangBu-yun CuiXian-zhu Xia","2018","http://link.springer.com/article/10.1186/s12879-018-2947-6","Article"
"Expression and localization of RAP250 mRNA in rat ovary","Endocrine","","18","2","10.1385/ENDO:18:2:173","Dong-lin LiuQing-lei LiHai-yan LinWen-zhe LiuHong-mei WangXuan ZhangCheng Zhu","2002","http://link.springer.com/article/10.1385/ENDO%3A18%3A2%3A173","Article"
"Cytosolic DNA initiates a vicious circle of aging-related endothelial inflammation and mitochondrial dysfunction via STING: the inhibitory effect of Cilostazol","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01281-0","Zhi-hua ZhengJiao-jiao WangJiu-guo LinWei-le YeJia-mi ZouLi-yin LiangPing-lian YangWan-lu QiuYuan-yuan LiSi-jia YangMan ZhaoQing ZhouCheng-zhi LiMin LiZhuo-ming LiDong-mei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01281-0","Article"
"Non-Canonical STING-PERK Pathway Modulation of Cellular Senescence and Therapeutic Response in Sepsis-Associated Acute Kidney Injury","Inflammation","","","","10.1007/s10753-024-02081-8","Yuxin DongGuanghe LiuXiaonan SituLei XiaTianyi ZhangXiangxi ZhuHeng JinYancun LiuSongtao Shou","2024","http://link.springer.com/article/10.1007/s10753-024-02081-8","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","12","1","10.1038/s41389-022-00399-2","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2023","http://link.springer.com/article/10.1038/s41389-022-00399-2","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Loop isolation-based uploading preconditioning to protect heart from damage: a proof-of-concept study","Herz","","45","8","10.1007/s00059-019-04845-7","Hong Liu MD, PhDDong-dong Wu MDSi-qiang Zheng MD, PhDZhi-hua Zeng MDTong Ding MDZhi-gang Liu MD, PhDXiao-cheng Liu MD","2020","http://link.springer.com/article/10.1007/s00059-019-04845-7","Article"
"Short-term outcomes of extremely preterm infants at discharge: a multicenter study from Guangdong province during 2008–2017","BMC Pediatrics","","19","1","10.1186/s12887-019-1736-8","Fan WuGuosheng LiuZhoushan FengXiaohua TanChuanzhong YangXiaotong YeYiheng DaiWeiyi LiangXiuzhen YeJing MoLu DingBenqing WuHongxiang ChenChiwang LiZhe ZhangXiao Rong","2019","http://link.springer.com/article/10.1186/s12887-019-1736-8","Article"
"Surgical management of tuberculous epididymo-orchitis: a retrospective study of 81 cases with long-term follow-up","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06753-w","Yin HuangBo ChenDehong CaoZeyu ChenJin LiJianbing GuoQiang DongQiang WeiLiangren Liu","2021","http://link.springer.com/article/10.1186/s12879-021-06753-w","Article"
"CEACAM5 is correlated with Angio/Lymphangiogenesis of Prostatic Lesions","Central European Journal of Medicine","","9","2","10.2478/s11536-013-0153-x","Jie-ke YanYu-zhen WangChuan TianShuang-de LiuCheng-jun ZhouWei-dong HeXiao-li LiuDong-sheng XuRong-mei ZhangHong-wei WangShengtian Zhao","2014","http://link.springer.com/article/10.2478/s11536-013-0153-x","Article"
"Transurethral resection of ejaculatory duct combined with seminal vesiculoscopy for management of persistent or recurrent hemospermia in men with ejaculatory duct obstruction","BMC Urology","","20","1","10.1186/s12894-020-00589-3","Zheng-Ju RenBo YangDong-liang LuSheng-Zhuo LiuLu-Chen YangLin Cun WangZhu-Feng PengLiang-Ren LiuQiang Dong","2020","http://link.springer.com/article/10.1186/s12894-020-00589-3","Article"
"Novel beagle model of gastric local fibrotic target lesions for the evaluation and training of endoscopic techniques","BMC Gastroenterology","","23","1","10.1186/s12876-023-03055-0","Xiao-Jian HeXiao-Ling WangChuan-Shen JiangDong-Gui HongHai-Lan LinYun-Ping ZhengHan LiXin-Jiang ChenJian-Xiao HuangLing-Shuang DaiMei-Yan LiuBao-Xiang LuoDong-Liang LiDa-Zhou LiWen Wang","2023","http://link.springer.com/article/10.1186/s12876-023-03055-0","Article"
"Lesion outline and thermal field distribution of ablative in vitro experiments in myocardia: comparison of radiofrequency and laser ablation","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01735-3","Wei LiJia LiuTong-yi HuangXian ZhongDao-peng YangXiao-hua XieDong-hong LiuXiao-yan XieBo-wen Zhuang","2020","http://link.springer.com/article/10.1186/s12872-020-01735-3","Article"
"Proper bile duct flow, rather than radical excision, is the most critical factor determining treatment outcomes of bile duct cysts","BMC Gastroenterology","","18","1","10.1186/s12876-018-0862-3","Hong-Tian XiaTao YangYang LiuBin LiangJing WangJia-Hong Dong","2018","http://link.springer.com/article/10.1186/s12876-018-0862-3","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"Effect of Intravenous Thrombolytic Dose of Alteplase on Long-Term Prognosis in Patients with Acute Ischemic Stroke","Neurology and Therapy","","12","4","10.1007/s40120-023-00488-3","Mingfeng ZhaiShugang CaoJinwei YangXiaoyan CaoZhong DongWanyin LiuYongzhan FuQiyue GuanYu WangHongbo Liu","2023","http://link.springer.com/article/10.1007/s40120-023-00488-3","Article"
"Correction: Expression of caveolin-1 is correlated with lung adenocarcinoma proliferation, migration, and invasion","Medical Oncology","","39","12","10.1007/s12032-022-01807-8","Tian-Yan LuanTie-Nian ZhuYu-Jie CuiGang ZhangXue-Jing SongDong-Mei GaoYi-Mei ZhangQing-Lan ZhaoShuang LiuTong-Yi SuRui-Jing Zhao","2022","http://link.springer.com/article/10.1007/s12032-022-01807-8","Article"
"Glutamate and GABAA receptor crosstalk mediates homeostatic regulation of neuronal excitation in the mammalian brain","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01148-y","Ya WenZhifang DongJun LiuPeter Axerio-CiliesYehong DuJunjie LiLong ChenLu ZhangLidong LiuJie LuNing ZhouDong Chuan WuYu Tian Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01148-y","Article"
"Rituximab for desensitization during HLA-mismatched stem cell transplantation in patients with a positive donor-specific anti-HLA antibody","Bone Marrow Transplantation","","55","7","10.1038/s41409-020-0928-z","Ying-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangMing-Rui HuoXiang-Yu ZhaoXiao-Dong MoKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0928-z","Article"
"A multi-omics study links TNS3 and SEPT7 to long-term former smoking NSCLC survival","npj Precision Oncology","","5","1","10.1038/s41698-021-00182-3","Sipeng ShenYongyue WeiYi LiWeiwei DuanXuesi DongLijuan LinDongfang YouAdonina TardonChu ChenJohn K. FieldRayjean J. HungGeoffrey LiuDakai ZhuChristopher I. AmosLi SuYang Zhao","2021","http://link.springer.com/article/10.1038/s41698-021-00182-3","Article"
"An improved LC-MS/MS method for quantitative determination of ilaprazole and its metabolites in human plasma and its application to a pharmacokinetic study","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.120","Gan ZhouZhi-rong TanWei ZhangDong-sheng Ou-YangYao ChenDong GuoYing-zi LiuLan FanHan-wu Deng","2009","http://link.springer.com/article/10.1038/aps.2009.120","Article"
"Combination of fluvastatin and losartan relieves atherosclerosis and macrophage infiltration in atherosclerotic plaques in rabbits","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.95","Ya-pei YangQiu-li DongXu-hong ZhangYue-hui ZhangLi ZhuShu-ying LiZhong-zhi LiuHui XuNan WangHong JiangChun-xi LiuXian-xi LiuBo Dong","2011","http://link.springer.com/article/10.1038/aps.2011.95","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"The protective effects of Polygonum multiflorum stilbeneglycoside preconditioning in an ischemia/reperfusion model of HUVECs","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.7","Li-ping LiuZhang-ping LiaoDong YinWei-dong LiDan LiuQing LiQi-ren HuangYao-fang YangMing He","2010","http://link.springer.com/article/10.1038/aps.2010.7","Article"
"SARS-CoV-2 spike-specific TFH cells exhibit unique responses in infected and vaccinated individuals","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01650-x","Rongzhang HeXingyu ZhengJian ZhangBo LiuQijie WangQian WuZiyan LiuFangfang ChangYabin HuTing XieYongchen LiuJun ChenJing YangShishan TengRui LuDong Pan","2023","http://link.springer.com/article/10.1038/s41392-023-01650-x","Article"
"Risk factors and outcomes of diffuse alveolar haemorrhage after allogeneic haematopoietic stem cell transplantation","Bone Marrow Transplantation","","56","9","10.1038/s41409-021-01293-y","Jin WuHai-Xia FuYun HeXiao-Dong MoXiao LiuXuan CaiRuo-Yun GuiHui-Xin LiuChen-Hua YanYu-Hong ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41409-021-01293-y","Article"
"Chemotherapy plus DLI for relapse after haploidentical HSCT: the biological characteristics of relapse influences clinical outcomes of acute leukemia patients","Bone Marrow Transplantation","","54","8","10.1038/s41409-018-0406-z","Wei SunXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0406-z","Article"
"Hepatic dysfunction secondary to Kawasaki disease: characteristics, etiology and predictive role in coronary artery abnormalities","Clinical and Experimental Medicine","","20","1","10.1007/s10238-019-00596-1","Goshgar MammadovHui Hui LiuWei Xia ChenGuo Zhen FanRui Xue LiFei Fei LiuSama SamadliJing Jing WangYang Fang WuHuang Huang LuoDong Dong ZhangWei WeiPeng Hu","2020","http://link.springer.com/article/10.1007/s10238-019-00596-1","Article"
"Enhanced recovery after colorectal surgery is a safe and effective pathway for older patients: a pooling up analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04377-x","Xu-Rui LiuXiao-Yu LiuBin ZhangFei LiuZi-Wei LiChao YuanZheng-Qiang WeiDong Peng","2023","http://link.springer.com/article/10.1007/s00384-023-04377-x","Article"
"Does temporary ileostomy via specimen extraction site affect the short outcomes and complications after laparoscopic low anterior resection in rectal cancer patients? A propensity score matching analysis","BMC Surgery","","22","1","10.1186/s12893-022-01715-8","Dong PengDong-Ling YuXiao-Yu LiuWei TaoBing KangHua ZhangZheng-Qiang WeiGuang-Yan Ji","2022","http://link.springer.com/article/10.1186/s12893-022-01715-8","Article"
"Incidence, risk factors, and outcomes of cytomegalovirus retinitis after haploidentical hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0790-z","Chen-Hua YanYu WangXiao-dong MoYu-Qian SunFeng-rong WangHai-xia FuYao ChenTing-ting HanJun KongYi-fei ChengXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0790-z","Article"
"Short-term/long-term prognosis with or without beta-blockers in patients without heart failure and with preserved ejection fraction after acute myocardial infarction: a multicenter retrospective cohort study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02631-8","Xue-song WenRui LuoJie LiuQin DuanShu QinJun XiaoDong-Ying Zhang","2022","http://link.springer.com/article/10.1186/s12872-022-02631-8","Article"
"Effect of baicalin and berberine on transport of nimodipine on primary-cultured, rat brain microvascular endothelial cells","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00521.x","Dong-mei ZhangHai-yan LiuLin XieXiao-dong Liu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00521.x","Article"
"Long-term follow-up of persistent pulmonary pure ground-glass nodules with deep learning–assisted nodule segmentation","European Radiology","","30","2","10.1007/s00330-019-06344-z","Lin-Lin QiBo-Tong WuWei TangLi-Na ZhouYao HuangShi-Jun ZhaoLi LiuMeng LiLi ZhangShi-Chao FengDong-Hui HouZhen ZhouXiu-Li LiYi-Zhou WangNing WuJian-Wei Wang","2020","http://link.springer.com/article/10.1007/s00330-019-06344-z","Article"
"Influence of COVID-19 pandemic on the virus spectrum in children with respiratory infection in Xuzhou, China: a long-term active surveillance study from 2015 to 2021","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08247-3","Rundong CaoYangguang DuJing TongDong XiaQinqin SongZhiqiang XiaMi LiuHaijun DuJun HanChen Gao","2023","http://link.springer.com/article/10.1186/s12879-023-08247-3","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"The relationship among serum lipocalin 2, bone turnover markers, and bone mineral density in outpatient women","Endocrine","","59","2","10.1007/s12020-017-1504-1","Dong-mei LiuHong-yan ZhaoLin ZhaoMin-jia ZhangTing-ting LiuBei TaoLi-hao SunJian-min Liu","2018","http://link.springer.com/article/10.1007/s12020-017-1504-1","Article"
"Association of Serum Potassium Levels with Mortality and Cardiovascular Events: Findings from the Chinese Multi-provincial Cohort Study","Journal of General Internal Medicine","","37","10","10.1007/s11606-021-07111-x","Shuai Liu MDDong Zhao MD, PhDMiao Wang MDYue Qi PhDJiayi Sun MDJun Liu MDYan Li MDJing Liu MD, PhD","2022","http://link.springer.com/article/10.1007/s11606-021-07111-x","Article"
"Transurethral seminal vesiculoscopy for intractable hematospermia: experience from 144 patients","BMC Urology","","21","1","10.1186/s12894-021-00817-4","Wei-Kang ChenDong-Dong YuZhi-Xia ChenPeng-Fei LiJian CaiYu-Peng LiuZhi-Gang Wu","2021","http://link.springer.com/article/10.1186/s12894-021-00817-4","Article"
"Anticancer effect of aloe-emodin on cervical cancer cells involves G2/M arrest and induction of differentiation","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00707.x","Jun-ming GuoBing-xiu XiaoQiong LiuShun ZhangDong-hai LiuZhao-hui Gong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00707.x","Article"
"Distributive characteristics of Ser49Gly and Gly389Arg genetic polymorphisms of β1-adrenoceptor in Chinese Han and Dai populations","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00248.x","Zhao-qian LiuJie LiuZhi-hua XiangMin-yu HuWei MoLian-sheng WangDong-sheng Ou-yangNan HeDan WangHong-hao Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00248.x","Article"
"Structural basis of tolvaptan binding to the vasopressin V2 receptor","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01325-5","Hong-li LiuHai-yang ZhongYi-xiao ZhangHua-rui XueZheng-shuo ZhangKe-quan FuXu-dong CaoXiao-chun XiongDong Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01325-5","Article"
