Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: CRISPR FISHer enables high-sensitivity imaging of nonrepetitive DNA in living cells through phase separation-mediated signal amplification","Cell Research","","32","12","10.1038/s41422-022-00742-7","Xin-Yuan LyuYuan DengXiao-Yan HuangZhen-Zhen LiGuo-Qing FangDong YangFeng-Liu WangWang KangEn-Zhi ShenChun-Qing Song","2022","http://link.springer.com/article/10.1038/s41422-022-00742-7","Article"
"Recent advances in basic neurosciences and brain disease: from synapses to behavior","Molecular Pain","","2","1","10.1186/1744-8069-2-38","Guo-Qiang BiVadim BolshakovGuojun BuCatherine M CahillZhou-Feng ChenGraham L CollingridgeRobin L CooperJens R CoorssenAlaa El-HusseiniVasco GalhardoWen-Biao GanJianguo GuKazuhide InoueJohn IsaacKoichi IwataZhengping Jia","2006","http://link.springer.com/article/10.1186/1744-8069-2-38","Article"
"Erratum to: ARID1A Inactivation Increases Expression of circ0008399 and Promotes Cisplatin Resistance in Bladder Cancer","Current Medical Science","","43","6","10.1007/s11596-023-2819-1","Yang-kai JiangYu-jun ShuaiHua-min DingHui ZhangChao HuangLiang WangJia-yin SunWen-jie WeiXing-yuan XiaoGuo-song Jiang","2023","http://link.springer.com/article/10.1007/s11596-023-2819-1","Article"
"Correction: Corrigendum: Understanding sodium-ion diffusion in layered P2 and P3 oxides via experiments and first-principles calculations: a bridge between crystal structure and electrochemical performance","NPG Asia Materials","","8","7","10.1038/am.2016.84","Shaohua GuoYang SunJin YiKai ZhuPan LiuYanbei ZhuGuo-zhen ZhuMingwei ChenMasayoshi IshidaHaoshen Zhou","2016","http://link.springer.com/article/10.1038/am.2016.84","Article"
"A study revealing the key aroma compounds of steamed bread made by Chinese traditional sourdough","Journal of Zhejiang University-SCIENCE B","","17","10","10.1631/jzus.B1600130","Guo-hua ZhangTao WuFaizan A. SadiqHuan-yi YangTong-jie LiuHui RuanGuo-qing He","2016","http://link.springer.com/article/10.1631/jzus.B1600130","Article"
"Erratum to: A note on the Bahadur representation of sample quantiles for α-mixing random variables","Monatshefte für Mathematik","","","","10.1007/s00605-012-0400-2","Guo-dong XingShan-chao YangYan LiuKe-ming Yu","2012","http://link.springer.com/article/10.1007/s00605-012-0400-2","Article"
"Inquiry diagnosis of coronary heart disease in Chinese medicine based on symptom-syndrome interactions","Chinese Medicine","","7","1","10.1186/1749-8546-7-9","Guo-Zheng LiSheng SunMingyu YouYa-Lei WangGuo-Ping Liu","2012","http://link.springer.com/article/10.1186/1749-8546-7-9","Article"
"Retraction Note to: Effect of miR-451 on the Biological Behavior of the Esophageal Carcinoma Cell Line EC9706","Digestive Diseases and Sciences","","64","11","10.1007/s10620-019-05903-0","Tao WangWen-qiao ZangMin LiNa WangYu-ling ZhengGuo-qiang Zhao","2019","http://link.springer.com/article/10.1007/s10620-019-05903-0","Article"
"Retraction Note: Down-regulation of kappa opioid receptor promotes ESCC proliferation, invasion and metastasis via the PDK1-AKT signaling pathway","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01205-1","Han-Ming HuangXin-Hua HeXiao-Yu HuangGuo-Yun WangQiao-Xi XiaZe-Peng DuYong-Fa Zhang","2023","http://link.springer.com/article/10.1186/s12964-023-01205-1","Article"
"Erratum to: Diurnal and seasonal variation of the elevation gradient of air temperature in the northern flank of the western Qinling Mountain range, China","Journal of Mountain Science","","14","3","10.1007/s11629-016-3837-2","Guo-yi WangMing-fei ZhaoMu-yi KangKai-xiong XingYu-hang WangFeng XueChen Chen","2017","http://link.springer.com/article/10.1007/s11629-016-3837-2","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"The functional expression of extracellular calcium-sensing receptor in rat pulmonary artery smooth muscle cells","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-16","Guang-wei LiQiu-shi WangJing-hui HaoWen-jing XingJin GuoHong-zhu LiShu-zhi BaiHong-xia LiWei-hua ZhangBao-feng YangGuang-dong YangLing-yun WuRui WangChang-qing Xu","2011","http://link.springer.com/article/10.1186/1423-0127-18-16","Article"
"Creation of Elite Rice with High-Yield, Superior-Quality and High Resistance to Brown Planthopper Based on Molecular Design","Rice","","15","1","10.1186/s12284-022-00563-7","Manman LiuFengfeng FanShihao HeYu GuoGaili ChenNannan LiNengwu LiHuanran YuanFengfeng SiFang YangShaoqing Li","2022","http://link.springer.com/article/10.1186/s12284-022-00563-7","Article"
"Retraction Note: Dopaminergic regeneration by neurturin-overexpressing c17.2 neural stem cells in a rat model of Parkinson's disease","Molecular Neurodegeneration","","4","1","10.1186/1750-1326-4-45","Wei-Guo LiuXi-Jing WangGuo-Qiang LuBiao LiGang WangSheng-Di Chen","2009","http://link.springer.com/article/10.1186/1750-1326-4-45","Article"
"Effect of nanoparticles on gouty arthritis: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06186-3","Ruiting ZhuYirou NiuWei ZhouSaikun WangJing MaoYingze GuoYangyang LeiXuance XiongYingzhi LiLirong Guo","2023","http://link.springer.com/article/10.1186/s12891-023-06186-3","Article"
"Author Correction: Identification of novel genetic variants predisposing to familial oral squamous cell carcinomas","Cell Discovery","","6","1","10.1038/s41421-020-00189-3","Yaping HuangJizhi ZhaoGuogen MaoGrace Sanghee LeeJia ZhangLijun BiLiya GuZhijie ChangJoseph ValentinoGuo-Min Li","2020","http://link.springer.com/article/10.1038/s41421-020-00189-3","Article"
"Preface to the special issue on Oxo clusters and coordination polymers (Part one)","Tungsten","","5","2","10.1007/s42864-023-00207-3","Guo-Yu Yang","2023","http://link.springer.com/article/10.1007/s42864-023-00207-3","Article"
"Correction to: A new species of Anagyrus (Hymenoptera: Encyrtidae) from China, parasitoid of Phenacoccus solani Ferris (Hemiptera: Pseudococcidae) on Lycoris radiata (L’Her.) Herb.","Phytoparasitica","","47","1","10.1007/s12600-018-0704-4","Guo-Hao ZuYuan-hong WangYan-Zhou ZhangCheng-De LiXu Zhang","2019","http://link.springer.com/article/10.1007/s12600-018-0704-4","Article"
"Preparation, characterization, in vivo and in vitro studies of arsenic trioxide Mg-Fe ferrite magnetic nanoparticles","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.158","Guo-fu YangXiang-hui LiZhe ZhaoWen-bo Wang","2009","http://link.springer.com/article/10.1038/aps.2009.158","Article"
"Correction to: Expression profle of PU.1 in CD4+T cells from patients with systemic lupus erythematosus","Clinical and Experimental Medicine","","22","2","10.1007/s10238-021-00731-x","Nan XiangXuan FangXiao-ge SunYing-bo ZhouYan MaXiang-pei LiGuo-sheng WangJin-hui TaoXiao-mei Li","2022","http://link.springer.com/article/10.1007/s10238-021-00731-x","Article"
"The Retention Behavior of Ginsenosides in HPLC and Its Application to Quality Assessment of Radix Ginseng","Archives of Pharmacal Research","","32","6","10.1007/s12272-009-0005-z","Ping HuGuo-An LuoQing WangZhong-Zhen ZhaoWan WangZhi-Hong Jiang","2009","http://link.springer.com/article/10.1007/s12272-009-0005-z","Article"
"Associations between personality changes and nucleus accumbens ablation in opioid addicts","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.10","Hai-kang ZhaoChong-wang ChangNing GengLi GaoJing WangXin WangYa-rong WangXue-lian WangGuo-dong Gao","2012","http://link.springer.com/article/10.1038/aps.2012.10","Article"
"The effect of Shenmai injection on the proliferation of Rat airway smooth muscle cells in asthma and underlying mechanism","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-221","Limin ZhaoJizhen WuXiaoyu ZhangHongyan KuangYali GuoLijun Ma","2013","http://link.springer.com/article/10.1186/1472-6882-13-221","Article"
"Role of dopamine D2 receptors in ischemia/reperfusion induced apoptosis of cultured neonatal rat cardiomyocytes","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-18","Hong-zhu LiJin GuoJun GaoLi-ping HanChun-ming JiangHong-xia LiShu-zhi BaiWei-hua ZhangGuang-wei LiLi-na WangHong LiYa-jun ZhaoYan LinYe TianGuang-dong YangRui Wang","2011","http://link.springer.com/article/10.1186/1423-0127-18-18","Article"
"Retraction Note: PI3 kinase/Akt/HIF-1α pathway is associated with hypoxia-induced epithelial–mesenchymal transition in fibroblast-like synoviocytes of rheumatoid arthritis","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-05047-4","Guo-Qing LiYu ZhangDan LiuYa-Yun QianHua ZhangShi-Yu GuoMasataka SunagawaTadashi HisamitsuYan-Qing Liu","2024","http://link.springer.com/article/10.1007/s11010-024-05047-4","Article"
"Dynamic changes in liver function parameters in patients with coronavirus disease 2019: a multicentre, retrospective study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06572-z","Qing-Lei ZengZu-Jiang YuFanpu JiGuang-Ming LiGuo-Fan ZhangJiang-Hai XuWan-Bao LinGuo-Qiang ZhangGuo-Tao LiGuang-Lin CuiFu-Sheng Wang","2021","http://link.springer.com/article/10.1186/s12879-021-06572-z","Article"
"Deaggregation of mutant Plasmodium yoelii de-ubiquitinase UBP1 alters MDR1 localization to confer multidrug resistance","Nature Communications","","15","1","10.1038/s41467-024-46006-3","Ruixue XuLirong LinZhiwei JiaoRui LiangYazhen GuoYixin ZhangXiaoxu ShangYuezhou WangXu WangLuming YaoShengfa LiuXianming DengJing YuanXin-zhuan SuJian Li","2024","http://link.springer.com/article/10.1038/s41467-024-46006-3","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"From Plasmodium vivax outbreak to elimination: lessons learnt from a retrospective analysis of data from Guantang","Malaria Journal","","19","1","10.1186/s12936-020-03501-4","Guo-Jing YangYing LiuLe-Yuan ShangHong-Wei ZhangXiao-Nong ZhouMelissa A. PennyThomas A. Smith","2020","http://link.springer.com/article/10.1186/s12936-020-03501-4","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
