Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Idiotypic Determinants and Antiglobulins in Multiple Myeloma","Immunological Diagnosis of Leukemias and Lymphomas","","","","10.1007/978-3-642-66639-1_40","I. SchedelW. SchönerR. ZieglerJ. R. KaldenH. Deicher","1977","http://link.springer.com/chapter/10.1007/978-3-642-66639-1_40","Chapter"
"Korrelation von immunologischen und virologischen Parametern zum Krankheitsverlauf bei Hämophilie-Patienten mit HIV-1-Infektion","19. Hämophilie-Symposion Hamburg 1988","","","","10.1007/978-3-642-75053-3_11","B. TschechneM. BarthelsU. BrunkhorstI. SchedelH. Deicher","1989","http://link.springer.com/chapter/10.1007/978-3-642-75053-3_11","Chapter"
"MP Versus VCMP: A prospective randomized trial in stage II and III multiple myeloma","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579801","D. PeestH. J. SchmollI. SchedelH. DeicherI. BollU. EssersH. GammS. GlückK. GörgM. GramatzkiChr HauswaldtE. HeilmannV. HiemeyerJ. KarowU. KindlerA. Dertel","1986","http://link.springer.com/article/10.1007/BF02579801","Article"
"Behandlung inoperabler colorectaler Carcinome durch aktive Immunisierung mit anti-idiotypischen Antikörpern","105. Kongreß der Deutschen Gesellschaft für Chirurgie München, 6.–9. April 1988","","","","10.1007/978-3-642-73472-4_7","Dr. R. RaabE. SchmollA. BuhrI. SchedelH.-J. SchmollR. Pichlmayr","1988","http://link.springer.com/chapter/10.1007/978-3-642-73472-4_7","Chapter"
"Immunglobulinsubstitution bei Patienten mit multiplem Myelom und sekundärem Immundefekt — Anti-Lipid-A-Antikörper im Serum und Infektionshäufigkeit","Bakterien, Endotoxin, Sepsis — Immunglobulin M","","","","10.1007/978-3-642-70794-0_3","I. Schedel","1985","http://link.springer.com/chapter/10.1007/978-3-642-70794-0_3","Chapter"
"Hochdosierte Gabe von Immunglobulinen (IVIG) zur Behandlung passagerer blutungsgefährdeter Thrombozytopenien bei einem HIV-1-infizierten Hämophilie-Patienten","19. Hämophilie-Symposion Hamburg 1988","","","","10.1007/978-3-642-75053-3_23","B. TschechneM. BarthelsU. BrunkhorstI. SchedelH. BockH. Deicher","1989","http://link.springer.com/chapter/10.1007/978-3-642-75053-3_23","Chapter"
"Untersuchungen an Lymphozytenoberflächenimmunglobulinen bei Lymphosarkom","Einundachtzigster Kongress","","","","10.1007/978-3-642-85450-7_317","I. SchedelU. BodenbergerR. Gloth","1975","http://link.springer.com/chapter/10.1007/978-3-642-85450-7_317","Chapter"
"Book reviews","Blut","","58","4","10.1007/BF00320773","H. BleylJ. Grulich-HennI. Schedel","1989","http://link.springer.com/article/10.1007/BF00320773","Article"
"New Aspects in the Treatment of Human Immunodeficiency Virus Related Kaposi’s Sarcoma with High-Dose Intralesional Recombinant Interferon-α2b","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_85","B. TschechneP. von WussowI. SchedelH. Deicher","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_85","Chapter"
"Rheumatologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_16","R. DreherK. FederlinF. KrapfD. RengerI. SchedelK. LeiendeckerH. LeyssensH. DeicherA. EbringerH. B. SteinhauerC.-M. SczesnyP. SchollmeyerA. LeyheK.-M. GoebelS. HenningsJ. Mattar","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_16","Chapter"
"Behandlung von Patienten mit HIV-Infektion auf der Intensivstation","Die Intensivmedizin","","","","10.1007/978-3-540-72296-0_66","I. Schedel","2008","http://link.springer.com/chapter/10.1007/978-3-540-72296-0_66","Chapter"
"Hämatologie/Onkologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_21","W. HinterbergerP. BettelheimA. HaubenstockR. HomanE. NeumannW. HiddemannB. WörmannJ. RitterG. SchellongH. RiehmG. HenzeH.-J. LangermannU. KaufmannM. EngelhardG. BrittingerK. Havemann","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_21","Chapter"
"Third Eular Workshop on Rheumatology Research","Clinical Rheumatology","","2","1","10.1007/BF02032074","E. GleichmannF. M. van Rappard-van der VeenA. G. RolinkS. T. PalsG. TrautweinM. HewickerJ. D. WaterfieldR. N. MainiU. BotzenhardtJ. MüllerE. -M. LemmelR. BartlettD. v. SteldernM. FieldL. SchrieberR. D. Melsom","1983","http://link.springer.com/article/10.1007/BF02032074","Article"
"Behandlung von Patienten mit HIV-Infektion auf der Intensivstation","Die Intensivmedizin","","","","10.1007/978-3-662-06654-6_60","I. Schedel","2004","http://link.springer.com/chapter/10.1007/978-3-662-06654-6_60","Chapter"
