Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimating crack closure and damage stress thresholds of rock during uniaxial compression based on axial plastic strain","Journal of Central South University","","30","10","10.1007/s11771-023-5422-5","Zi-long Zhou 周子龙Pei-yu Wang 王培宇Xin Cai 蔡鑫Yi-han Zhao 赵奕翰Jian-min Liu 刘建民Zhao-xi Yan 焉兆熙Long-feng Chen 陈龙峰","2023","http://link.springer.com/article/10.1007/s11771-023-5422-5","Article"
"Robust H
                     ∞ model reference tracking control for networked control systems with communication constraints","International Journal of Control, Automation and Systems","","7","6","10.1007/s12555-009-0616-7","Yu-Long WangGuang-Hong Yang","2009","http://link.springer.com/article/10.1007/s12555-009-0616-7","Article"
"Application of PCC pile in soil improvement of highway","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0444-6","Zhi-ping Liu 刘芝平Han-long Liu 刘汉龙Hui-ming Tan 谭慧明","2008","http://link.springer.com/article/10.1007/s11771-008-0444-6","Article"
"Stability analysis method of geogrid reinforced expansive soil slopes and its engineering application","Journal of Central South University","","27","7","10.1007/s11771-020-4423-x","Rui Zhang 张锐Ming-xu Long 龙明旭Tian Lan 兰天Jian-long Zheng 郑健龙Chao Geoff","2020","http://link.springer.com/article/10.1007/s11771-020-4423-x","Article"
"Stabilization of a Coupled ODE-wave System with Disturbances","International Journal of Control, Automation and Systems","","21","3","10.1007/s12555-021-1068-y","Lu LuYu-Long ZhangJun-Min WangDong-Xia Zhao","2023","http://link.springer.com/article/10.1007/s12555-021-1068-y","Article"
"Sedimentary environments controlled by tectonics and induced differential subsidence: A perspective in the Permian Liangshan and Qixia Formations, northwestern Sichuan Basin, China","Journal of Central South University","","27","11","10.1007/s11771-020-4555-z","Yuan Zhong 钟原Yue-ming Yang 杨跃明Long Wen 文龙Bing Luo 罗冰Di Xiao 肖笛Xiu-cheng Tan 谭秀成Li-ke Zhao 赵立可Ming-long Li 李明隆","2020","http://link.springer.com/article/10.1007/s11771-020-4555-z","Article"
"Modeling and simulation of a novel autonomous underwater vehicle with glider and flapping-foil propulsion capabilities","China Ocean Engineering","","26","4","10.1007/s13344-012-0046-9","Wen-long Tian 田文龙Bao-wei Song 宋保维Xiao-xu Du 杜晓旭Zhao-yong Mao 毛昭勇Hao Ding 丁 浩","2012","http://link.springer.com/article/10.1007/s13344-012-0046-9","Article"
"Cooling control for castings by adopting skeletal sand mold design","China Foundry","","18","1","10.1007/s41230-021-0150-7","Jin-wu KangHao-long ShangguanFan PengJing-ying XuCheng-yang DengYong-yi HuJi-hao YiTao HuangLong-jiang ZhangWei-min Mao","2021","http://link.springer.com/article/10.1007/s41230-021-0150-7","Article"
"Control Effectiveness Enhancement for the Hovering/Cruising Transition Control of a Ducted Fan UAV","Journal of Intelligent & Robotic Systems","","105","4","10.1007/s10846-022-01689-y","Zi-Huan ChengHai-Long Pei","2022","http://link.springer.com/article/10.1007/s10846-022-01689-y","Article"
"Vertical vibration of a large diameter pipe pile considering transverse inertia effect of pile","Journal of Central South University","","23","4","10.1007/s11771-016-3136-7","Chang-jie Zheng 郑长杰Han-long Liu 刘汉龙Xuan-ming Ding 丁选明Hang Zhou 周航","2016","http://link.springer.com/article/10.1007/s11771-016-3136-7","Article"
"Displacement behavior and mechanism of long-term water flooding in sandstone oil reservoirs","Journal of Central South University","","28","3","10.1007/s11771-021-4648-3","Ren-yi Cao 曹仁义Zong Dai 戴宗Zhi-kai Wang 王志凯Ya-hui Wang 王亚会Jun Jiang 江俊hai-long Li 李海龙Zhi-hao Jia 贾志豪","2021","http://link.springer.com/article/10.1007/s11771-021-4648-3","Article"
"Synthesis of hetero-site nucleation twisted bilayer MoS2 by local airflow perturbations and interlayer angle characterization","Journal of Central South University","","30","10","10.1007/s11771-023-5428-z","Cheng Li 李成Rui-feng Xin 辛瑞锋Chen-yin Jiao 焦陈寅Ze-juan Zhang 张泽娟Jia-ze Qin 秦佳泽Wen-long Chu 褚文龙Xi-long Zhou 周希龙Zi-an Li 李梓安Zeng-hui Wang 王增晖Juan Xia 夏娟Yu Zhou 周喻","2023","http://link.springer.com/article/10.1007/s11771-023-5428-z","Article"
"Design of measuring instrument with whole direct method for bed shear stress under two-dimensional water-flow co-action","China Ocean Engineering","","30","6","10.1007/s13344-016-0059-x","Hai-long Huang 黄海龙Qi-hua Zuo 左其华Yi-ren Zhou 周益人Yu-sheng Shen 沈雨生Lan-xi Li 李蓝汐","2016","http://link.springer.com/article/10.1007/s13344-016-0059-x","Article"
"Excavator energy-saving efficiency based on diesel engine cylinder deactivation technology","Chinese Journal of Mechanical Engineering","","25","5","10.3901/CJME.2012.05.897","Jing YangLong QuanYang Yang","2012","http://link.springer.com/article/10.3901/CJME.2012.05.897","Article"
"Compound method of solving logistics routes allocation","Journal of Shanghai Jiaotong University (Science)","","15","1","10.1007/s12204-010-9729-7","Mei-long Le 乐美龙Toshitake Kohmura 香村俊武","2010","http://link.springer.com/article/10.1007/s12204-010-9729-7","Article"
"Research on Dynamic Stall of 3D Wind Turbine under Wind Speed Fluctuation","Journal of The Institution of Engineers (India): Series C","","102","6","10.1007/s40032-021-00772-x","Long WangXue-long WangLiang LiFei Xu","2021","http://link.springer.com/article/10.1007/s40032-021-00772-x","Article"
"Experimental study on the response time of microthrust","Acta Mechanica Sinica","","39","9","10.1007/s10409-023-23095-x","Linxiao Cong 丛麟骁Jianchao Mu 穆建超Jianfei Long 龙建飞Shu Bai 柏树Ning Guo 郭宁Congfeng Qiao 乔从丰","2023","http://link.springer.com/article/10.1007/s10409-023-23095-x","Article"
"Multi-objective performance optimal design of large-scale injection molding machine","The International Journal of Advanced Manufacturing Technology","","41","3 - 4","10.1007/s00170-008-1467-8","Zhe WeiYi-xiong FengJian-rong TanJin-long WangZhong-kai Li","2009","http://link.springer.com/article/10.1007/s00170-008-1467-8","Article"
"Study on folds of monolayer sandwiched-in different thickness terranes","Journal of Central South University of Technology","","8","3","10.1007/s11771-001-0055-y","Bai-long YeAi-nan YuYan-lan He","2001","http://link.springer.com/article/10.1007/s11771-001-0055-y","Article"
"Viscoplastic Collapse of Sharp-Notched Circular Tubes under Cyclic Bending","Acta Mechanica Solida Sinica","","26","6","10.1016/S0894-9166(14)60007-0","Kuo-Long LeeChien-Min HsuWen-Fung Pan","2013","http://link.springer.com/article/10.1016/S0894-9166%2814%2960007-0","Article"
"Influence of long-term isothermal aging on microstructure and creep rupture properties of Ni-base superalloy M4706","Journal of Central South University","","27","2","10.1007/s11771-020-4298-x","Yu-hao Duan 段宇浩Peng Zhang 张鹏Jiao Li 李娇Bo Li 李波Xiao-long Song 宋小龙Xiu-fang Gong 巩秀芳Gong-xian Yang 杨功显","2020","http://link.springer.com/article/10.1007/s11771-020-4298-x","Article"
"Linear extended state observer based sliding mode disturbance decoupling control for nonlinear multivariable systems with uncertainty","International Journal of Control, Automation and Systems","","14","4","10.1007/s12555-014-0420-x","Hai-Long XingDong-Hai LiJuan LiCai-Hong Zhang","2016","http://link.springer.com/article/10.1007/s12555-014-0420-x","Article"
"Output characteristics of a series three-port axial piston pump","Chinese Journal of Mechanical Engineering","","25","3","10.3901/CJME.2012.03.498","Xiaogang ZhangLong QuanYang YangChengbin WangLiwei Yao","2012","http://link.springer.com/article/10.3901/CJME.2012.03.498","Article"
"Grouting diffusion of chemical fluid flow in soil with fractal characteristics","Journal of Central South University","","24","5","10.1007/s11771-017-3522-9","Zi-long Zhou 周子龙Xue-ming Du 杜雪明Zhao Chen 陈钊Yun-long Zhao 赵云龙","2017","http://link.springer.com/article/10.1007/s11771-017-3522-9","Article"
"Research on bulbous bow optimization based on the improved PSO algorithm","China Ocean Engineering","","31","4","10.1007/s13344-017-0055-9","Sheng-long ZhangBao-ji ZhangTahsin TezdoganLe-ping XuYu-yang Lai","2017","http://link.springer.com/article/10.1007/s13344-017-0055-9","Article"
"H
              ∞ control of LPV systems with randomly multi-step sensor delays","International Journal of Control, Automation and Systems","","12","6","10.1007/s12555-014-0065-9","Yilian ZhangFuwen YangQing-Long Han","2014","http://link.springer.com/article/10.1007/s12555-014-0065-9","Article"
"Carbon dioxide reforming of methane over bimetallic catalysts of Pt-Ru/γ-Al2O3 for thermochemical energy storage","Journal of Central South University","","20","5","10.1007/s11771-013-1616-6","Juan Du 杜娟Xiao-xi Yang 杨晓西Jing Ding 丁静Xiao-lan Wei 魏小兰Jian-ping Yang 杨建平Wei-long Wang 王维龙Min-lin Yang 杨敏林","2013","http://link.springer.com/article/10.1007/s11771-013-1616-6","Article"
"Inherent robust stability of driver support systems","Science in China Series E: Technological Sciences","","42","4","10.1007/BF02916753","Long WangJ. Ackermann","1999","http://link.springer.com/article/10.1007/BF02916753","Article"
"Torsional Response Analysis of Flexible Pipe Based on Theory and Finite Element Method","China Ocean Engineering","","37","2","10.1007/s13344-023-0017-3","Qing-long LeiXiao-hua Zhu","2023","http://link.springer.com/article/10.1007/s13344-023-0017-3","Article"
"Erratum to: Petrogenesis of Middle Triassic andesite in Sayaburi area, Laos: Constraints from whole-rock geochemistry, zircon U-Pb geochronology, and Sr-Nd isotopes","Journal of Central South University","","27","3","10.1007/s11771-020-4346-6","Yuan Ouyang 欧阳渊Hong Liu 刘洪Fei Nie 聂飞Feng Cong 丛峰Jian-long Zhang 张建龙Jing-hua Zhang 张景华Han-xiao Huang 黄瀚霄Shu-sheng Liu 刘书生Chuan-yang Lei 雷传扬","2020","http://link.springer.com/article/10.1007/s11771-020-4346-6","Article"
"A new method of combination of electroosmosis, vacuum and surcharge preloading for soft ground improvement","China Ocean Engineering","","28","4","10.1007/s13344-014-0042-3","Han-long Liu 刘汉龙Yun-liang Cui 崔允亮Yang Shen 沈 扬Xuan-ming Ding 丁选明","2014","http://link.springer.com/article/10.1007/s13344-014-0042-3","Article"
"Applications of An Eddy-Viscosity Eliminator Based on Sigmoid Functions in Reynolds-Averaged Navier-Stokes Simulations of Sloshing Flow","China Ocean Engineering","","34","4","10.1007/s13344-020-0042-4","Jin-long LiYun-xiang YouKe Chen","2020","http://link.springer.com/article/10.1007/s13344-020-0042-4","Article"
"Numerical and Experimental Analysis of A Vertical-Axis Eccentric-disc Variable-Pitch Turbine (VEVT)","China Ocean Engineering","","34","3","10.1007/s13344-020-0037-1","Hai-long ChenFeng-mei JingHeng-xu LiuHua-qiu DingFan-kai KongJian Shi","2020","http://link.springer.com/article/10.1007/s13344-020-0037-1","Article"
"Stress evolution and failure process of Brazilian disc under impact","Journal of Central South University","","20","1","10.1007/s11771-013-1473-3","Zi-long Zhou 周子龙Yang Zou 邹洋Xi-bing Li 李夕兵Yi-hui Jiang 江益辉","2013","http://link.springer.com/article/10.1007/s11771-013-1473-3","Article"
"Low-cycle fatigue behavior of K416B Ni-based superalloy at 650 °C","Journal of Central South University","","28","9","10.1007/s11771-021-4797-4","Jun Xie 谢君De-long Shu 舒德龙Gui-chen Hou 侯桂臣Jin-jiang Yu 于金江Yi-zhou Zhou 周亦胄Xiao-feng Sun 孙晓峰","2021","http://link.springer.com/article/10.1007/s11771-021-4797-4","Article"
"Burden Distribution Calculation of Bell-Less Top of Blast Furnace Based on Multi-Radar Data","Journal of Iron and Steel Research International","","20","6","10.1016/S1006-706X(13)60108-9","Qiao ZhuCheng-long LüYi-xin YinXian-zhong Chen","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960108-9","Article"
"Long-term settlement behavior of ground around shield tunnel due to leakage of water in soft deposit of Shanghai","Frontiers of Architecture and Civil Engineering in China","","5","2","10.1007/s11709-011-0105-y","Huaina WuYeshuang XuShui-long ShenJin-chun Chai","2011","http://link.springer.com/article/10.1007/s11709-011-0105-y","Article"
"Failure mechanism of gob-side roadway in deep coal mining in the Xinjie mining area: Theoretical analysis and numerical simulation","Journal of Central South University","","30","5","10.1007/s11771-023-5315-7","Yi-xin Zhao 赵毅鑫Jin-long Zhou 周金龙Cun Zhang 张村Bin Liu 刘斌Chun-wei Ling 令春伟Wen-chao Liu 刘文超Chu-jian Han 韩楚健","2023","http://link.springer.com/article/10.1007/s11771-023-5315-7","Article"
"Controlling factors of high-quality volcanic reservoirs of Yingcheng Formation in the Songnan gas field","Journal of Central South University","","25","4","10.1007/s11771-018-3792-x","Shang Du 杜商Xuan-long Shan 单玄龙Jian Yi 衣健Ji-yan Li 李吉焱","2018","http://link.springer.com/article/10.1007/s11771-018-3792-x","Article"
"Zircon SHRIMP U-Pb dating for island arc volcanic rock of Fangniugou area in Yitong region of Jilin Province","Journal of Central South University","","21","7","10.1007/s11771-014-2253-4","Zheng-long Jiang 姜正龙Hai-jun Qiu 邱海峻Yu-jing Peng 彭玉鲸Wei-min Zhang 张为民Shuang Liang 梁爽","2014","http://link.springer.com/article/10.1007/s11771-014-2253-4","Article"
"Multi-degree-of-freedom coupling dynamic characteristic of TBM disc cutter under shock excitation","Journal of Central South University","","22","9","10.1007/s11771-015-2873-3","Jun-zhou Huo 霍军周Xiao-long Sun 孙晓龙Guang-qing Li 李广庆Tao Li 李涛Wei Sun 孙伟","2015","http://link.springer.com/article/10.1007/s11771-015-2873-3","Article"
"Fractal characteristics of rock fragmentation at strain rate of 100 – 102 s−1","Journal of Central South University of Technology","","13","3","10.1007/s11771-006-0126-1","Zi-long ZhouXi-bing LiYu-jun ZuoLiang Hong","2006","http://link.springer.com/article/10.1007/s11771-006-0126-1","Article"
"Study on the evaluation index system and evaluation method for self-elevating drilling unit design","Journal of Marine Science and Application","","8","1","10.1007/s11804-009-8032-1","Yun-long Wang 王运龙Zhuo-shang Ji 纪卓尚","2009","http://link.springer.com/article/10.1007/s11804-009-8032-1","Article"
"Calculation of tip vortex cavitation flows around three-dimensional hydrofoils and propellers using a nonlinear k-ε turbulence model","Journal of Hydrodynamics","","28","2","10.1016/S1001-6058(16)60624-8","Zhi-hui Liu 刘志辉Ben-long Wang 王本龙Xiao-xing Peng 彭晓星Deng-cheng Liu 刘登成","2016","http://link.springer.com/article/10.1016/S1001-6058%2816%2960624-8","Article"
"Creep behavior of water-containing bedded shale","Journal of Central South University","","30","3","10.1007/s11771-023-5279-7","Yu-long Chen 陈宇龙Xian-jie Hao 郝宪杰Jun-yang Teng 腾俊洋Zhi-jie Wen 文志杰","2023","http://link.springer.com/article/10.1007/s11771-023-5279-7","Article"
"A novel force feedback model for virtual robot teaching of belt lapping","The International Journal of Advanced Manufacturing Technology","","93","9 - 12","10.1007/s00170-017-0733-z","Jing-Rong LiJian-Long NiHai-Long XieQing-Hui Wang","2017","http://link.springer.com/article/10.1007/s00170-017-0733-z","Article"
"First principles study on electronic structure and optical properties of quaternary arsenide oxides YZnAsO and LaZnAsO","Journal of Central South University of Technology","","18","4","10.1007/s11771-011-0793-4","Yi-ming Shi 施毅敏Shao-long Ye 叶绍龙","2011","http://link.springer.com/article/10.1007/s11771-011-0793-4","Article"
"Dynamic Response of 6MW Spar Type Floating Offshore Wind Turbine by Experiment and Numerical Analyses","China Ocean Engineering","","34","5","10.1007/s13344-020-0055-z","Long MengYan-ping HeYong-sheng ZhaoJie YangHe YangZhao-long HanLong YuWen-gang MaoWei-kang Du","2020","http://link.springer.com/article/10.1007/s13344-020-0055-z","Article"
"Research on Human-robot Shared Control of Throat Swab Sampling Robot Based on Intention Estimation","International Journal of Control, Automation and Systems","","22","2","10.1007/s12555-022-0728-x","Ying-Long ChenFu-Jun SongHeng-Fei YanPeng-Yu ZhaoYong-Jun Gong","2024","http://link.springer.com/article/10.1007/s12555-022-0728-x","Article"
"A robust attitude control strategy with guaranteed transient performance via modified Lyapunov-based control and integral sliding mode control","Nonlinear Dynamics","","78","3","10.1007/s11071-014-1598-4","Zhen ChenBing Long CongXiang Dong Liu","2014","http://link.springer.com/article/10.1007/s11071-014-1598-4","Article"
"Controller design for networked control system with data packet dropout and transmission delays","Journal of Control Theory and Applications","","5","3","10.1007/s11768-005-5203-8","Xinping GuanShuangfeng DaiChengnian Long","2007","http://link.springer.com/article/10.1007/s11768-005-5203-8","Article"
"On characterization of 
                
                  
                
                $$(\mathcal {I},{\mathcal {N}})$$
                
                  
                    
                      (
                      I
                      ,
                      N
                      )
                    
                  
                
              -single valued neutrosophic rough approximation operators","Soft Computing","","23","15","10.1007/s00500-018-3613-z","Yan-Ling BaoHai-Long YangSheng-Gang Li","2019","http://link.springer.com/article/10.1007/s00500-018-3613-z","Article"
"Integration of a New Sheet-Pile Wall and Old Gravity Revetment - a Stability Study","Soil Mechanics and Foundation Engineering","","56","3","10.1007/s11204-019-09592-9","Long ChenJunquan DongFu-Xi WangShihu GaoHongyue XuYi Zhang","2019","http://link.springer.com/article/10.1007/s11204-019-09592-9","Article"
"Primary and recency effects based on loading path in classical plasticity","Journal of Central South University","","27","9","10.1007/s11771-020-4484-x","Yue Gao 高岳Fei Shao 邵飞Peng-xian Fan 范鹏贤Qian Xu 徐倩Juan Gu 顾娟Shang-long Wang 王尚龙","2020","http://link.springer.com/article/10.1007/s11771-020-4484-x","Article"
"Recent advances in friction and lubrication of graphene and other 2D materials: Mechanisms and applications","Friction","","7","3","10.1007/s40544-019-0268-4","Lincong LiuMing ZhouLong JinLiangchuan LiYoutang MoGuoshi SuXiao LiHongwei ZhuYu Tian","2019","http://link.springer.com/article/10.1007/s40544-019-0268-4","Article"
"Modelling of mechanical behaviour for woven fabrics under combined loading","International Journal of Material Forming","","1","1","10.1007/s12289-008-0241-7","H. LinA.C. LongM. SherburnM.J. Clifford","2008","http://link.springer.com/article/10.1007/s12289-008-0241-7","Article"
"Accelerated intestinal wound healing via dual electrostimulation from a soft and biodegradable electronic bandage","Nature Electronics","","7","4","10.1038/s41928-024-01138-8","Han WuYuqiong WangHu LiYongyan HuYoudi LiuXinran JiangHong SunFeng LiuAo XiaoTianrui ChangLong LinKuan YangZhiying WangZaizai DongYuhang LiShaotong Dong","2024","http://link.springer.com/article/10.1038/s41928-024-01138-8","Article"
"Output-feedback control of a class of stochastic nonlinear systems with power growth conditions","International Journal of Control, Automation and Systems","","12","2","10.1007/s12555-012-0539-6","Long-Chuan GuoXin ZuoJian-Wei LiuHua-Qing Liang","2014","http://link.springer.com/article/10.1007/s12555-012-0539-6","Article"
"Microwave uniformity regulation and its influence on temperature field distribution of composite materials","Journal of Central South University","","30","10","10.1007/s11771-023-5458-6","Cheng-long Guan 关成龙Li-hua Zhan 湛利华De-chao Zhang 张德超Shun-ming Yao 姚舜铭Shun-cong Zhong 钟舜聪Bing Wang 王冰","2023","http://link.springer.com/article/10.1007/s11771-023-5458-6","Article"
"Estimating Earth Pressure during Tunneling in Gravel-cobble Stratum by Considering Sensor-particle Size Effect","KSCE Journal of Civil Engineering","","27","6","10.1007/s12205-023-1712-6","Long-long FuShun-hua ZhouYue-xiao ZhengLi Zhuang","2023","http://link.springer.com/article/10.1007/s12205-023-1712-6","Article"
"A theoretical analysis of vertical dynamic response of large-diameter pipe piles in layered soil","Journal of Central South University","","21","8","10.1007/s11771-014-2306-8","Xuan-ming Ding 丁选明Chang-jie Zheng 郑长杰Han-long Liu 刘汉龙","2014","http://link.springer.com/article/10.1007/s11771-014-2306-8","Article"
"Analysis on vertical steering vibration of drum shearer cutting part","Journal of Central South University","","25","11","10.1007/s11771-018-3949-7","Dao-long Yang 杨道龙Jian-ping Li 李建平Yan-xiang Wang 王雁翔Hong-xiang Jiang 江红祥","2018","http://link.springer.com/article/10.1007/s11771-018-3949-7","Article"
"Effect of Additive Cu-10Sn on Sintering Behavior and Wear Resistance of 316L Stainless Steel","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60131-4","Xia YangYing-long BaiMeng XuShi-ju Guo","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960131-4","Article"
"AE waveform characteristics of rock mass under uniaxial loading based on Hilbert-Huang transform","Journal of Central South University","","28","6","10.1007/s11771-021-4734-6","Xue-long Li 李学龙Shao-jie Chen 陈绍杰Shu-min Liu 刘淑敏Zhong-hui Li 李忠辉","2021","http://link.springer.com/article/10.1007/s11771-021-4734-6","Article"
"Stability Analysis for Time-delay Systems with Nonlinear Disturbances via New Generalized Integral Inequalities","International Journal of Control, Automation and Systems","","16","6","10.1007/s12555-018-0266-8","Bin WuChang-Long WangYong-Jiang HuXiao-Lin Ma","2018","http://link.springer.com/article/10.1007/s12555-018-0266-8","Article"
"Agile infrastructure design for garment industry","Fuzzy Information and Engineering","","1","2","10.1007/s12543-009-0011-3","Jin-long SuZhong-hui OuyangWan-cheng Ge","2009","http://link.springer.com/article/10.1007/s12543-009-0011-3","Article"
"Fault prediction for analog circuits","Circuits, Systems and Signal Processing","","7","1","10.1007/BF01600009","Ben -Lu JiangChin -Long WeyLi -Juan Fan","1988","http://link.springer.com/article/10.1007/BF01600009","Article"
"Simulation of Non-Point Pollutants Evolution in Coastal Plain Island—a Case Study of Chongming Island","Journal of Hydrodynamics","","20","2","10.1016/S1001-6058(08)60053-0","Hai-long YinWen-yan JiangJian-hua Li","2008","http://link.springer.com/article/10.1016/S1001-6058%2808%2960053-0","Article"
"Pitch Loop Control of a VTOL UAV Using Fractional Order Controller","Journal of Intelligent & Robotic Systems","","73","1 - 4","10.1007/s10846-013-9912-9","Jinlu HanLong DiCalvin CoopmansYangQuan Chen","2014","http://link.springer.com/article/10.1007/s10846-013-9912-9","Article"
"Experimental and computational investigations on severe slugging in a catenary riser","China Ocean Engineering","","31","6","10.1007/s13344-017-0075-5","Jin-long DuanKe ChenYun-xiang YouSong Gao","2017","http://link.springer.com/article/10.1007/s13344-017-0075-5","Article"
"Review of Recent Progress in Robotic Knee Prosthesis Related Techniques: Structure, Actuation and Control","Journal of Bionic Engineering","","18","4","10.1007/s42235-021-0065-4","Yuanxi SunHao TangYuntao TangJia ZhengDianbiao DongXiaohong ChenFuqiang LiuLong BaiWenjie GeLiming XinHuayan PuYan PengJun Luo","2021","http://link.springer.com/article/10.1007/s42235-021-0065-4","Article"
"New method to improve dynamic stiffness of electro-hydraulic servo systems","Chinese Journal of Mechanical Engineering","","26","5","10.3901/CJME.2013.05.997","Yanhong BaiLong Quan","2013","http://link.springer.com/article/10.3901/CJME.2013.05.997","Article"
