Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Step-up fecal microbiota transplantation strategy: a pilot study for steroid-dependent ulcerative colitis","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0646-2","Bota CuiPan LiLijuan XuYouquan ZhaoHuiquan WangZhaoyuan PengHai’e XuJie XiangZhi HeTing ZhangYongzhan NieKaichun WuDaiming FanGuozhong JiFaming Zhang","2015","http://link.springer.com/article/10.1186/s12967-015-0646-2","Article"
"One-year follow-up of chest CT findings in patients after SARS-CoV-2 infection","BMC Medicine","","19","1","10.1186/s12916-021-02056-8","Yanfei ChenCheng DingLing YuWanru GuoXuewen FengLiang YuJunwei SuTing XuCheng RenDing ShiWenrui WuPing YiJun LiuJingjing TaoGuanjing LangYongtao Li","2021","http://link.springer.com/article/10.1186/s12916-021-02056-8","Article"
"Author Correction: Development and clinical deployment of a smartphone-based visual field deep learning system for glaucoma detection","npj Digital Medicine","","5","1","10.1038/s41746-022-00585-x","Fei LiDiping SongHan ChenJian XiongXingyi LiHua ZhongGuangxian TangSujie FanDennis S. C. LamWeihua PanYajuan ZhengYing LiGuoxiang QuJunjun HeZhe WangLing Jin","2022","http://link.springer.com/article/10.1038/s41746-022-00585-x","Article"
"Effect of lymph node dissection on stage-specific survival in patients with upper urinary tract urothelial carcinoma treated with nephroureterectomy","BMC Cancer","","19","1","10.1186/s12885-019-6364-z","Ting-Shuai ZhaiLiang JinZhen ZhouXiang LiuHuan LiuWei ChenJing-Yi LuXu-Dong YaoLi-Ming FengLin Ye","2019","http://link.springer.com/article/10.1186/s12885-019-6364-z","Article"
"SLIT2 promoter hypermethylation predicts disease progression in chronic myeloid leukemia","European Journal of Medical Research","","27","1","10.1186/s40001-022-00899-2","De-long WuYun WangTing-juan ZhangMing-qiang ChuZi-jun XuQian YuanJi-chun MaJiang LinJun QianJing-dong Zhou","2022","http://link.springer.com/article/10.1186/s40001-022-00899-2","Article"
"Cardiac troponin I elevation with supraventricular tachycardia: two case reports and review of the literature","BMC Research Notes","","7","1","10.1186/1756-0500-7-136","Feng XueTing-Bo JiangBin JiangXu-Jie ChengYong-Ming HeXun LiXiang-Jun Yang","2014","http://link.springer.com/article/10.1186/1756-0500-7-136","Article"
"TZAP plays an inhibitory role in the self-renewal of porcine mesenchymal stromal cells and is implicated the regulation of premature senescence via the p53 pathway","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1820-8","Ya-nan BiePeng GuYu-ting ChenXiao-xu ZhouYu-guang TianQin YangHai-yan LiXia LinYan-hong GuanTao-yan LinXun LuHong-fen ShenTing-xiao FangYu-min LiuDong XiaoWei-Wang Gu","2019","http://link.springer.com/article/10.1186/s12967-019-1820-8","Article"
"A prediction model for lymph node metastases using pathologic features in patients intraoperatively diagnosed as stage I non-small cell lung cancer","BMC Cancer","","17","1","10.1186/s12885-017-3273-x","Fei ZhaoYue ZhouPeng-Fei GeChen-Jun HuangYue YuJun LiYun-Gang SunYang-Chun MengJian-Xia XuTing JiangZhi-Xuan ZhangJin-Peng SunWei Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3273-x","Article"
"Oleuropein inhibits invasion of squamous cell carcinoma of the head and neck through TGF-β1 signaling pathway","BMC Cancer","","22","1","10.1186/s12885-022-09979-2","Ting XuXuan Liu","2022","http://link.springer.com/article/10.1186/s12885-022-09979-2","Article"
"Immune landscape and prognostic index for pancreatic cancer based on TCGA database and in vivo validation","BMC Cancer","","23","1","10.1186/s12885-023-10597-9","Pan-ling XuChien-shan ChengTing WangShu DongPing Li","2023","http://link.springer.com/article/10.1186/s12885-023-10597-9","Article"
"Long non-coding RNA RUNXOR accelerates MDSC-mediated immunosuppression in lung cancer","BMC Cancer","","18","1","10.1186/s12885-018-4564-6","Xinyu TianJie MaTing WangJie TianYu ZhengRongrong PengYungang WangYue ZhangLingxiang MaoHuaxi XuShengjun Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4564-6","Article"
"Prognostic significance of Oct4 and Sox2 expression in hypopharyngeal squamous cell carcinoma","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-94","Nan GeHuan-Xin LinXiang-Sheng XiaoLing GuoHui-Min XuXin WangTing JinXiu-Yu CaiYi LiangWei-Han HuTiebang Kang","2010","http://link.springer.com/article/10.1186/1479-5876-8-94","Article"
"Severe disturbance of glucose metabolism in peripheral blood mononuclear cells of schizophrenia patients: a targeted metabolomic study","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0540-y","Mei-Ling LiuXiao-Tong ZhangXiang-Yu DuZheng FangZhao LiuYi XuPeng ZhengXue-Jiao XuPeng-Fei ChengTing HuangShun-Jie BaiLi-Bo ZhaoZhi-Guo QiWei-Hua ShaoPeng Xie","2015","http://link.springer.com/article/10.1186/s12967-015-0540-y","Article"
"Reflecting on the utility of standardized uptake values on 18F-FDG PET in nasopharyngeal carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09626-w","Xiufang QiuHaixia WuTing XuShihan XieZiqing YouYixin HuYinghong ZhengZewei LiangChaoxiong HuangLi YiLi LiJing LiuZhaodong FeiChuanben Chen","2022","http://link.springer.com/article/10.1186/s12885-022-09626-w","Article"
"CT-based radiomics scores predict response to neoadjuvant chemotherapy and survival in patients with gastric cancer","BMC Cancer","","20","1","10.1186/s12885-020-06970-7","Kai-Yu SunHang-Tong HuShu-Ling ChenJin-Ning YeGuang-Hua LiLi-Da ChenJian-Jun PengShi-Ting FengYu-Jie YuanXun HouHui WuXin LiTing-Fan WuWei WangJian-Bo Xu","2020","http://link.springer.com/article/10.1186/s12885-020-06970-7","Article"
"Selective serotonin reuptake inhibitor use during early pregnancy and congenital malformations: a systematic review and meta-analysis of cohort studies of more than 9 million births","BMC Medicine","","16","1","10.1186/s12916-018-1193-5","Shan-Yan GaoQi-Jun WuCe SunTie-Ning ZhangZi-Qi ShenCai-Xia LiuTing-Ting GongXin XuChao JiDong-Hui HuangQing ChangYu-Hong Zhao","2018","http://link.springer.com/article/10.1186/s12916-018-1193-5","Article"
"Worldwide productivity and research trend of publications concerning tumor immune microenvironment (TIME): a bibliometric study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01195-3","Yao-Ge LiuShi-Tao JiangLei ZhangHan ZhengTing ZhangJun-Wei ZhangHai-Tao ZhaoXin-Ting SangYi-Yao XuXin Lu","2023","http://link.springer.com/article/10.1186/s40001-023-01195-3","Article"
"Dietary fruit and vegetable intake, gut microbiota, and type 2 diabetes: results from two large human cohort studies","BMC Medicine","","18","1","10.1186/s12916-020-01842-0","Zengliang JiangTing-yu SunYan HeWanglong GouLuo-shi-yuan ZuoYuanqing FuZelei MiaoMenglei ShuaiFengzhe XuCongmei XiaoYuhui LiangJiali WangYisong XuLi-peng JingWenhua LingHongwei Zhou","2020","http://link.springer.com/article/10.1186/s12916-020-01842-0","Article"
"YY1 suppresses FEN1 over-expression and drug resistance in breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1043-1","Jianwei WangLina ZhouZhi LiTing ZhangWenpeng LiuZheng LiuYate-Ching YuanFan SuLu XuYan WangXiaotong ZhouHong XuYuejin HuaYing-Jie WangLi ZhengYue-E Teng","2015","http://link.springer.com/article/10.1186/s12885-015-1043-1","Article"
"Correlation Between GDF11 Serum Levels, Severity of Coronary Artery Lesions, and the Prognosis of Patients with ST-segment Elevation Myocardial Infarction","Journal of Cardiovascular Translational Research","","16","4","10.1007/s12265-023-10358-w","Baida XuKe ChenWentao SuYehong LiuYing ShengTing YeGangyong WuGangjun Zong","2023","http://link.springer.com/article/10.1007/s12265-023-10358-w","Article"
"Association of dynamic changes in serum levels of HBV DNA and risk of hepatocellular carcinoma","Current Medicine","","1","1","10.1007/s44194-022-00008-9","Xin XuJie JiangCi SongChengxiao YuLiguo ZhuJiao QianTing TianYuqing DingFengcai ZhuZhibin HuXiangjun Zhai","2022","http://link.springer.com/article/10.1007/s44194-022-00008-9","Article"
"Cortical structural changes of morphometric similarity network in early-onset schizophrenia correlate with specific transcriptional expression patterns","BMC Medicine","","21","1","10.1186/s12916-023-03201-1","Guanqun YaoTing ZouJing LuoShuang HuLangxiong YangJing LiXinrong LiYuqi ZhangKun FengYong XuPozi Liu","2023","http://link.springer.com/article/10.1186/s12916-023-03201-1","Article"
"Intensive cycles of neoadjuvant camrelizumab combined with chemotherapy in locally advanced esophageal squamous cell carcinoma: a single-arm, phase II trial","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04273-6","Guozhen YangXiaodong SuYuanheng HuangGuangyu LuoZhiqiang WangPeiqiang CaiYating ZhengTing BeiMengli HuangYuezong BaiHaoqiang HeJin XiangMuyan CaiJiudi ZhongQiyu GuoXu Zhang","2023","http://link.springer.com/article/10.1186/s12967-023-04273-6","Article"
"Slow-Reflow and Prognosis in Patients with High Parathyroid Hormone Levels Undergoing Primary Percutaneous Coronary Intervention for Acute ST-Segment Elevation Myocardial Infarction","Journal of Cardiovascular Translational Research","","17","3","10.1007/s12265-023-10457-8","Gangyong WuZufei WuBaida XuShi ChenWentao SuYehong LiuTing WuQin ShenGangjun Zong","2024","http://link.springer.com/article/10.1007/s12265-023-10457-8","Article"
"Hypofractionated radiotherapy for refractory or relapsed aggressive B-cell lymphoma in the rituximab era","BMC Cancer","","24","1","10.1186/s12885-024-11837-2","Cheng HuangTian-Lan TangYan-Yan QiuYu-Ping LinSi-Lin ChenRui-Zhi ZhaoGui-Qing ShiSi-Qin LiaoJin-Hua ChenHai-Ying FuJian-Zhi LiuBen-Hua XuTing-Bo LiuYong Yang","2024","http://link.springer.com/article/10.1186/s12885-024-11837-2","Article"
"Development and clinical deployment of a smartphone-based visual field deep learning system for glaucoma detection","npj Digital Medicine","","3","1","10.1038/s41746-020-00329-9","Fei LiDiping SongHan ChenJian XiongXingyi LiHua ZhongGuangxian TangSujie FanDennis S. C. LamWeihua PanYajuan ZhengYing LiGuoxiang QuJunjun HeZhe WangLing Jin","2020","http://link.springer.com/article/10.1038/s41746-020-00329-9","Article"
"Safety, tolerability, pharmacokinetics and effects of diet on AD16, a novel neuroinflammatory inhibitor for Alzheimer’s disease: a randomized phase 1 study","BMC Medicine","","21","1","10.1186/s12916-023-03126-9","Daizhuang PengSumei XuTing ZouYahui WangWenjuan OuyangYalan ZhangChengmei DongDai LiJie GuoQiuying ShenXiaolei HuWenzhi ZhouXiaomin LiQun Qin","2023","http://link.springer.com/article/10.1186/s12916-023-03126-9","Article"
"Self- and interviewer-reported cognitive problems in relation to cognitive decline and dementia: results from two prospective studies","BMC Medicine","","22","1","10.1186/s12916-023-03147-4","Yuhui HuangHui ChenMengyan GaoXiaozhen LvTing PangShuang RongXin XuChangzheng Yuan","2024","http://link.springer.com/article/10.1186/s12916-023-03147-4","Article"
"LASS2 enhances chemosensitivity to cisplatin by inhibiting PP2A-mediated β-catenin dephosphorylation in a subset of stem-like bladder cancer cells","BMC Medicine","","22","1","10.1186/s12916-023-03243-5","Hongjin ShiZhiyong TanBowen DuanChunming GuoChong LiTing LuanNing LiYinglong HuangShi ChenJixian GaoWei FengHaole XuJiansong WangShi FuHaifeng Wang","2024","http://link.springer.com/article/10.1186/s12916-023-03243-5","Article"
"A humanized 4-1BB-targeting agonistic antibody exerts potent antitumor activity in colorectal cancer without systemic toxicity","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03619-w","Lian-sheng ChengYong-feng ChengWen-ting LiuAolin ShenDayan ZhangTingjuan XuWu YinMin ChengXiaopeng MaFengrong WangQun ZhaoXiaoli ZengYan ZhangGuodong Shen","2022","http://link.springer.com/article/10.1186/s12967-022-03619-w","Article"
"An enrichment method to increase cell-free fetal DNA fraction and significantly reduce false negatives and test failures for non-invasive prenatal screening: a feasibility study","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1871-x","Ping HuDong LiangYangyi ChenYing LinFengchang QiaoHang LiTing WangChunfang PengDonghong LuoHailiang LiuZhengfeng Xu","2019","http://link.springer.com/article/10.1186/s12967-019-1871-x","Article"
