Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Measurements of 
              
                
              
              $$\pi ^-$$
              
                
                  π
                  -
                
              
             production in 
              
                
              
              $$^7\hbox {Be}+{}^9\hbox {Be}$$
              
                
                  
                    
                    7
                  
                  Be
                  +
                  
                    
                    9
                  
                  Be
                
              
             collisions at beam momenta from 19A to 150
              
                
              
              $$A\,\text{ Ge } \text{ V }/c$$
              
                
                  A
                  
                  
                  Ge
                  
                  
                  V
                  
                  /
                  c
                
              
             in the NA61/SHINE experiment at the CERN SPS","The European Physical Journal C","","81","2","10.1140/epjc/s10052-021-08926-y","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08926-y","Article"
"Measurements of 
              
                
              
              $$\pi ^\pm $$
              
                
                  π
                  ±
                
              
            , 
              
                
              
              $$K^\pm $$
              
                
                  K
                  ±
                
              
            , p and 
              
                
              
              $$\bar{p}$$
              
                
                  
                    p
                  
                  
                    ¯
                  
                
              
             spectra in 
              
                
              
              $$^7$$
              
                
                  
                  7
                
              
            Be+
              
                
              
              $$^9$$
              
                
                  
                  9
                
              
            Be collisions at beam momenta from 19A to 150A 
              
                
              
              $${\mathrm{Ge} \mathrm{V}}\!/\!c$$
              
                
                  
                    Ge
                    V
                  
                  
                  /
                  
                  c
                
              
             with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08733-x","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08733-x","Article"
"Two-particle correlations in azimuthal angle and pseudorapidity in central 
              
                
              
              $$^7\hbox {Be}+{}^9\hbox {Be}$$
              
                
                  
                    
                    7
                  
                  Be
                  +
                  
                    
                    9
                  
                  Be
                
              
             collisions at the CERN Super Proton Synchrotron","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08675-4","A. AduszkiewiczE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. BusyginaA. BzdakH. Cherif","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08675-4","Article"
"Measurements of 
              
                
              
              $$\pi ^-$$
              
                
                  π
                  -
                
              
             production in 
              
                
              
              $$^7$$
              
                
                  
                  7
                
              
            Be + 
              
                
              
              $$^9$$
              
                
                  
                  9
                
              
            Be collisions at beam momenta from 19A to 150
              
                
              
              $$A\,\text{ GeV }\!/\!c$$
              
                
                  A
                  
                  
                  GeV
                  
                  
                  /
                  
                  c
                
              
             in the NA61/SHINE experiment at the CERN SPS","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08514-6","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08514-6","Article"
"Measurements of 
              
                
              
              $${\Xi }{^-} $$
              
                
                  Ξ
                  
                    
                    -
                  
                
              
             and 
              
                
              
              $$\overline{\Xi }{^+} $$
              
                
                  
                    Ξ
                    ¯
                  
                  
                    
                    +
                  
                
              
             production in proton–proton interactions at 
              
                
              
              $$\sqrt{s_{NN}}$$
              
                
                  
                    s
                    
                      NN
                    
                  
                
              
             = 17.3 
              
                
              
              $$\hbox {Ge}\hbox {V}$$
              
                
                  Ge
                  
                
              
             in the NA61/SHINE experiment","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8381-0","A. AduszkiewiczE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. BusyginaA. BzdakH. Cherif","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8381-0","Article"
"$$K^{*}(892)^0$$K∗(892)0 meson production in inelastic p+p interactions at 158 $$\text{ Ge }\text{ V }\!/\!c$$GeV/c beam momentum measured by NA61/SHINEat the CERN SPS","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7955-1","A. AduszkiewiczE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. BusyginaA. BzdakH. Cherif","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7955-1","Article"
"Measurement of $$\phi $$ϕ meson production in $$p + p$$p+p interactions at 40, 80 and $$158 \, \hbox {GeV}/c$$158GeV/c with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7675-6","A. AduszkiewiczE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. BusyginaA. BzdakH. Cherif","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7675-6","Article"
"Measurements of 
                
                  
                
                $$\pi ^\pm $$
                
                  
                    
                      π
                      ±
                    
                  
                
              , 
                
                  
                
                $$K^\pm $$
                
                  
                    
                      K
                      ±
                    
                  
                
               and proton double differential yields from the surface of the T2K replica target for incoming 31 GeV/c protons with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6583-0","N. AbgrallA. AduszkiewiczE. V. AndronovT. AntićićB. BaatarM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykS. A. BunyatovO. BusyginaA. Bzdak","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6583-0","Article"
"Measurements of 
                
                  
                
                $$\pi ^\pm $$
                
                  
                    
                      π
                      ±
                    
                  
                
              , K
                
                  
                
                $$^\pm $$
                
                  
                    
                      
                      ±
                    
                  
                
              , p and 
                
                  
                
                $${\bar{\text {p}}}$$
                
                  
                    
                      
                        p
                      
                      
                        ¯
                      
                    
                  
                
               spectra in proton-proton interactions at 20, 31, 40, 80 and 158 
                
                  
                
                $$\text{ GeV }/c$$
                
                  
                    
                      
                      GeV
                      
                      /
                      c
                    
                  
                
               with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5260-4","A. AduszkiewiczY. AliE. AndronovT. AntićićB. BaatarM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarJ. BrzychczykS. A. BunyatovO. BusyginaH. CherifM. Ćirković","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5260-4","Article"
"Measurement of meson resonance production in 
                
                  
                
                $$\pi ^-+$$
                
                  
                    
                      
                        π
                        -
                      
                      +
                    
                  
                
               C interactions at SPS energies","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5184-z","A. AduszkiewiczY. AliE. V. AndronovT. AntićićB. BaatarM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarJ. BrzychczykS. A. BunyatovO. BusyginaH. CherifM. Ćirković","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5184-z","Article"
"Two-particle correlations in azimuthal angle and pseudorapidity in inelastic p + p interactions at the CERN Super Proton Synchrotron","The European Physical Journal C","","77","2","10.1140/epjc/s10052-017-4599-x","A. AduszkiewiczY. AliE. AndronovT. AntićićN. AntoniouB. BaatarF. BayA. BlondelM. BogomilovA. BrandinA. BravarJ. BrzychczykS. A. BunyatovO. BusyginaP. ChristakoglouM. Ćirković","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4599-x","Article"
"Multiplicity and transverse momentum fluctuations in inelastic proton–proton interactions at the CERN Super Proton Synchrotron","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4450-9","A. AduszkiewiczY. AliE. AndronovT. AntićićN. AntoniouB. BaatarF. BayA. BlondelJ. BlümerM. BogomilovA. BravarJ. BrzychczykS. A. BunyatovO. BusyginaP. ChristakoglouM. Cirković","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4450-9","Article"
"Measurements of 
                
                  
                
                $$\pi ^\pm $$
                
                  
                    
                      π
                      ±
                    
                  
                
               differential yields from the surface of the T2K replica target for incoming 31 GeV/c protons with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4440-y","N. AbgrallA. AduszkiewiczM. AjazY. AliE. AndronovT. AntićićN. AntoniouB. BaatarF. BayA. BlondelJ. BlümerM. BogomilovA. BrandinA. BravarJ. BrzychczykS. A. Bunyatov","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4440-y","Article"
"Production of 
                
                  
                
                $$\Lambda $$
                
                  
                    Λ
                  
                
              -hyperons in inelastic p+p interactions at 158 
                
                  
                
                $${\mathrm{GeV}}\!/\!c$$
                
                  
                    
                      GeV
                      
                      /
                      
                      c","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4003-2","A. AduszkiewiczY. AliE. AndronovT. AntićićN. AntoniouB. BaatarF. BayA. BlondelM. BogomilovA. BrandinA. BravarJ. BrzychczykS. A. BunyatovO. BusyginaP. ChristakoglouM. Ćirković","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4003-2","Article"
"Measurements of 
                
                  
                
                $$\pi ^{\pm }$$
                
                  
                    
                      π
                      ±
                    
                  
                
              , 
                
                  
                
                $$K^{\pm }$$
                
                  
                    
                      K
                      ±
                    
                  
                
              , 
                
                  
                
                $$K^0_S$$
                
                  
                    
                      K
                      S
                      0
                    
                  
                
              , 
                
                  
                
                $$\varLambda $$
                
                  
                    Λ
                  
                
               and proton production in proton–carbon interactions at 31 GeV/c with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3898-y","N. AbgrallA. AduszkiewiczY. AliE. AndronovT. AntićićN. AntoniouB. BaatarF. BayA. BlondelJ. BlümerM. BogomilovA. BrandinA. BravarJ. BrzychczykS. A. BunyatovO. Busygina","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3898-y","Article"
"Critical fluctuations of the proton density in A+A collisions at 158A GeV","The European Physical Journal C","","75","12","10.1140/epjc/s10052-015-3738-5","T. AnticicB. BaatarJ. BartkeH. BeckL. BetevH. BiałkowskaC. BlumeM. BoguszB. BoimskaJ. BookM. BotjeP. BunčićT. CetnerP. ChristakoglouO. ChvalaJ. Cramer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3738-5","Article"
"Measurement of negatively charged pion spectra in inelastic p+p interactions at 
                
                  
                
                $$p_{\mathbf {lab}}= $$
                
                  
                    
                      
                        p
                        lab
                      
                      =
                    
                  
                
               20, 31, 40, 80 and 158 GeV/c","The European Physical Journal C","","74","3","10.1140/epjc/s10052-014-2794-6","N. AbgrallA. AduszkiewiczY. AliT. AnticicN. AntoniouB. BaatarF. BayA. BlondelJ. BlumerM. BogomilovA. BravarJ. BrzychczykS. A. BunyatovO. BusyginaP. ChristakoglouT. Czopowicz","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2794-6","Article"
