Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of Brucella abortus DNA in aborted goats and sheep in Egypt by real-time PCR","BMC Research Notes","","8","1","10.1186/s13104-015-1173-1","Gamal WarethFalk MelzerHerbert TomasoUwe RoeslerHeinrich Neubauer","2015","http://link.springer.com/article/10.1186/s13104-015-1173-1","Article"
"Identification, differentiation and antibiotic susceptibility of Gallibacterium isolates from diseased poultry","Irish Veterinary Journal","","71","1","10.1186/s13620-018-0116-2","Hosny El-AdawyHerbert BocklischHeinrich NeubauerHafez Mohamed HafezHelmut Hotzel","2018","http://link.springer.com/article/10.1186/s13620-018-0116-2","Article"
"Why longer song elements are easier to detect: threshold level-duration functions in the Great Tit and comparison with human data","Journal of Comparative Physiology A","","199","3","10.1007/s00359-012-0789-z","Nina U. PohlHans SlabbekoornHeinrich NeubauerPeter HeilGeorg M. KlumpUlrike Langemann","2013","http://link.springer.com/article/10.1007/s00359-012-0789-z","Article"
"MLVA-16 typing of 295 marine mammal Brucella isolates from different animal and geographic origins identifies 7 major groups within Brucella ceti and Brucella pinnipedialis","BMC Microbiology","","9","1","10.1186/1471-2180-9-145","Marianne MaquartPhilippe Le FlècheGeoffrey FosterMorten TrylandFrançoise RamisseBerit DjønneSascha Al DahoukIsabelle JacquesHeinrich NeubauerKarl WalravensJacques GodfroidAxel CloeckaertGilles Vergnaud","2009","http://link.springer.com/article/10.1186/1471-2180-9-145","Article"
"Q fever – An Update","Current Clinical Microbiology Reports","","4","1","10.1007/s40588-017-0059-5","Katja MertensClaudia GerlachHeinrich NeubauerKlaus Henning","2017","http://link.springer.com/article/10.1007/s40588-017-0059-5","Article"
"Antimicrobial resistance of Campylobacter isolates from small scale and backyard chicken in Kenya","Gut Pathogens","","8","1","10.1186/s13099-016-0121-5","Tuan Ngoc Minh NguyenHelmut HotzelJohn NjeruJoyce MwituriaHosny El-AdawyHerbert TomasoHeinrich NeubauerHafez M. Hafez","2016","http://link.springer.com/article/10.1186/s13099-016-0121-5","Article"
"Antimicrobial resistance in Enterobacteriaceae from healthy broilers in Egypt: emergence of colistin-resistant and extended-spectrum β-lactamase-producing Escherichia coli","Gut Pathogens","","10","1","10.1186/s13099-018-0266-5","Amira A. MoawadHelmut HotzelHeinrich NeubauerRalf EhrichtStefan MoneckeHerbert TomasoHafez M. HafezUwe RoeslerHosny El-Adawy","2018","http://link.springer.com/article/10.1186/s13099-018-0266-5","Article"
"Auditory thresholds re-visited","Auditory Signal Processing","","","","10.1007/0-387-27045-0_56","Peter HeilHeinrich Neubauer","2005","http://link.springer.com/chapter/10.1007/0-387-27045-0_56","Chapter"
"Serological and molecular investigation for brucellosis in swine in selected districts of Uganda","Tropical Animal Health and Production","","48","6","10.1007/s11250-016-1067-9","Joseph ErumeKristina RoeselMichel M. DioneFrancis EjobiGerald MboowaJoseph M. KunguJoyce AkolDanilo PezoHosny El-AdawyFalk MelzerMandy ElschnerHeinrich NeubauerDelia Grace","2016","http://link.springer.com/article/10.1007/s11250-016-1067-9","Article"
"Effectiveness of an antimicrobial treatment scheme in a confined glanders outbreak","BMC Veterinary Research","","8","1","10.1186/1746-6148-8-214","Muhammad SaqibGhulam MuhammadAbeera NaureenMuhammad H HussainM Nadeem AsiM Khalid MansoorMehdi ToufeerIahtasham KhanHeinrich NeubauerLisa D Sprague","2012","http://link.springer.com/article/10.1186/1746-6148-8-214","Article"
"Prevalence of Coxiella burnetii in clinically healthy German sheep flocks","BMC Research Notes","","5","1","10.1186/1756-0500-5-152","Angela HilbertGernot SchmoockHannah LenzkoUdo MoogRoland DillerAndreas FröhlichLothar HoffmannSteffen HornerMichael ElschnerHerbert TomasoKlaus HenningHeinrich NeubauerLisa D Sprague","2012","http://link.springer.com/article/10.1186/1756-0500-5-152","Article"
"Isolation and molecular confirmation of Brucella suis biovar 2 from slaughtered pigs: an unanticipated biovar from domestic pigs in Egypt","BMC Veterinary Research","","18","1","10.1186/s12917-022-03332-2","Walid ElmonirNour H. Abdel-HamidMahmoud E. R. HamdyEman I. M. BeletaMohamed El-DiastyFalk MelzerGamal WarethHeinrich Neubauer","2022","http://link.springer.com/article/10.1186/s12917-022-03332-2","Article"
"Comparative in silico genome analysis of Clostridium perfringens unravels stable phylogroups with different genome characteristics and pathogenic potential","Scientific Reports","","11","1","10.1038/s41598-021-86148-8","Mostafa Y. Abdel-GlilPrasad ThomasJörg LindeAnne BuschLothar H. WielerHeinrich NeubauerChristian Seyboldt","2021","http://link.springer.com/article/10.1038/s41598-021-86148-8","Article"
"Emerging of antimicrobial resistance in staphylococci isolated from clinical and food samples in Algeria","BMC Research Notes","","11","1","10.1186/s13104-018-3762-2","Rachid AchekHelmut HotzelZafer CantekinIbrahim NabiTaha Mossadak HamdiHeinrich NeubauerHosny El-Adawy","2018","http://link.springer.com/article/10.1186/s13104-018-3762-2","Article"
"Quantitative analysis of the Brucella suis proteome reveals metabolic adaptation to long-term nutrient starvation","BMC Microbiology","","13","1","10.1186/1471-2180-13-199","Sascha Al DahoukVéronique Jubier-MaurinHeinrich NeubauerStephan Köhler","2013","http://link.springer.com/article/10.1186/1471-2180-13-199","Article"
"Rapid identification of Burkholderia mallei and Burkholderia pseudomalleiby intact cell Matrix-assisted Laser Desorption/Ionisation mass spectrometric typing","BMC Microbiology","","12","1","10.1186/1471-2180-12-229","Axel KargerRüdiger StockMario ZillerMandy C ElschnerBarbara BettinFalk MelzerThomas MaierMarkus KostrzewaHolger C ScholzHeinrich NeubauerHerbert Tomaso","2012","http://link.springer.com/article/10.1186/1471-2180-12-229","Article"
"The Animal-foods-environment interface of Klebsiella pneumoniae in Germany: an observational study on pathogenicity, resistance development and the current situation","Veterinary Research","","52","1","10.1186/s13567-020-00875-w","Gamal WarethHeinrich Neubauer","2021","http://link.springer.com/article/10.1186/s13567-020-00875-w","Article"
"Arcobacter – ein unterschätzter Zoonoseerreger?","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","59","6","10.1007/s00103-016-2350-7","Dr. Ingrid HänelHerbert TomasoHeinrich Neubauer","2016","http://link.springer.com/article/10.1007/s00103-016-2350-7","Article"
"Epidemiological, molecular characterization and antibiotic resistance of Salmonella enterica serovars isolated from chicken farms in Egypt","Gut Pathogens","","9","1","10.1186/s13099-017-0157-1","Hanem El-SharkawyAmin TahounAbd El-Galiel A. El-GoharyMoshira El-AbasyFares El-KhayatTrudi GillespieYukio KitadeHafez M. HafezHeinrich NeubauerHosny El-Adawy","2017","http://link.springer.com/article/10.1186/s13099-017-0157-1","Article"
"Occurrence of Salmonella enterica and Escherichia coli in raw chicken and beef meat in northern Egypt and dissemination of their antibiotic resistance markers","Gut Pathogens","","9","1","10.1186/s13099-017-0206-9","Amira A. MoawadHelmut HotzelOmnia AwadHerbert TomasoHeinrich NeubauerHafez M. HafezHosny El-Adawy","2017","http://link.springer.com/article/10.1186/s13099-017-0206-9","Article"
"Seroprevalence and risk factors associated with bovine brucellosis in the Potohar Plateau, Pakistan","BMC Research Notes","","10","1","10.1186/s13104-017-2394-2","Shahzad AliShamim AkhterHeinrich NeubauerFalk MelzerIahtasham KhanEmmanuel Nji AbatihHosny El-AdawyMuhammad IrfanAli MuhammadMuhammad Waqas AkbarSajid UmarQurban AliMuhammad Naeem IqbalAbid MahmoodHaroon Ahmed","2017","http://link.springer.com/article/10.1186/s13104-017-2394-2","Article"
"Towards a Unifying Basis of Auditory Thresholds: The Effects of Hearing Loss on Temporal Integration Reconsidered","Journal of the Association for Research in Otolaryngology","","5","4","10.1007/s10162-004-5031-4","Heinrich NeubauerPeter Heil","2004","http://link.springer.com/article/10.1007/s10162-004-5031-4","Article"
"Assessment of a novel multiplex real-time PCR assay for the detection of the CBPP agent Mycoplasma mycoides subsp. mycoidesSC through experimental infection in cattle","BMC Veterinary Research","","7","1","10.1186/1746-6148-7-47","Christiane SchneeMartin HellerJörg JoresHerbert TomasoHeinrich Neubauer","2011","http://link.springer.com/article/10.1186/1746-6148-7-47","Article"
"First record of the human infection of Brucella melitensis in Kyrgyzstan: evidence from whole-genome sequencing-based analysis","Infectious Diseases of Poverty","","11","1","10.1186/s40249-022-01044-1","Kalysbek KydyshovNurbolot UsenbaevStalbek BerdievAigul DzhaparovaAziza AbidovaNuraiym KebekbaevaMurat AbdyraevGamal WarethHanka BrangschFalk MelzerHeinrich NeubauerMathias W. Pletz","2022","http://link.springer.com/article/10.1186/s40249-022-01044-1","Article"
"WGS based analysis of acquired antimicrobial resistance in human and non-human Acinetobacter baumannii isolates from a German perspective","BMC Microbiology","","21","1","10.1186/s12866-021-02270-7","Gamal WarethChristian BrandtLisa D. SpragueHeinrich NeubauerMathias W. Pletz","2021","http://link.springer.com/article/10.1186/s12866-021-02270-7","Article"
"Molecular characterization of Coxiella burnetii isolates by infrequent restriction site-PCR and MLVA typing","BMC Microbiology","","6","1","10.1186/1471-2180-6-38","Nathalie Arricau-BouveryYolande HauckAwatef BejaouiDimitrios FrangoulidisChristelle C BodierArmel SouriauHermann MeyerHeinrich NeubauerAnnie RodolakisGilles Vergnaud","2006","http://link.springer.com/article/10.1186/1471-2180-6-38","Article"
"Ultraviolet C inactivation of Coxiella burnetii for production of a structurally preserved whole cell vaccine antigen","BMC Microbiology","","24","1","10.1186/s12866-024-03246-z","Katja Mertens-ScholzAmira A. MoawadElisabeth M. Liebler-TenorioAndrea HelmingJennifer AndrackPeter MietheHeinrich NeubauerMathias W. PletzIna-Gabriele Richter","2024","http://link.springer.com/article/10.1186/s12866-024-03246-z","Article"
"Comparison of Absolute Thresholds Derived from an Adaptive Forced-Choice Procedure and from Reaction Probabilities and Reaction Times in a Simple Reaction Time Paradigm","Journal of the Association for Research in Otolaryngology","","7","3","10.1007/s10162-006-0042-y","Peter HeilHeinrich NeubauerAndreas TiefenauHellmut von Specht","2006","http://link.springer.com/article/10.1007/s10162-006-0042-y","Article"
"Genotyping and antibiotic resistance of thermophilic Campylobacter isolated from chicken and pig meat in Vietnam","Gut Pathogens","","8","1","10.1186/s13099-016-0100-x","Tuan Ngoc Minh NguyenHelmut HotzelHosny El-AdawyHanh Thi TranMinh Thi Hong LeHerbert TomasoHeinrich NeubauerHafez Mohamed Hafez","2016","http://link.springer.com/article/10.1186/s13099-016-0100-x","Article"
"Whole genome sequencing of Salmonella enterica serovars isolated from humans, animals, and the environment in Lagos, Nigeria","BMC Microbiology","","23","1","10.1186/s12866-023-02901-1","Kabiru Olusegun AkinyemiChristopher Oladimeji FakoredeJörg LindeUlrich MethnerGamal WarethHerbert TomasoHeinrich Neubauer","2023","http://link.springer.com/article/10.1186/s12866-023-02901-1","Article"
"Evaluation and selection of tandem repeat loci for a Brucella MLVA typing assay","BMC Microbiology","","6","1","10.1186/1471-2180-6-9","Philippe Le FlècheIsabelle JacquesMaggy GrayonSascha Al DahoukPatrick BouchonFrance DenoeudKarsten NöcklerHeinrich NeubauerLaurence A GuilloteauGilles Vergnaud","2006","http://link.springer.com/article/10.1186/1471-2180-6-9","Article"
"Genotype diversity of brucellosis agents isolated from humans and animals in Greece based on whole-genome sequencing","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08518-z","Hanka BrangschVassilios SandalakisMaria BabetsaEvridiki BoukouvalaArtemisia NtoulaEirini MakridakiAthanasia ChristidouAnna PsaroulakiKadir AkarSevil Erdenlig GürbilekTariq JamilFalk MelzerHeinrich NeubauerGamal Wareth","2023","http://link.springer.com/article/10.1186/s12879-023-08518-z","Article"
"Brucella abortus: Current Research and Future Trends","Current Clinical Microbiology Reports","","4","1","10.1007/s40588-017-0052-z","Tariq JamilFalk MelzerJohn NjeruHosny El-AdawyHeinrich NeubauerGamal Wareth","2017","http://link.springer.com/article/10.1007/s40588-017-0052-z","Article"
"Analysis of the Three Yersinia pestis CRISPR Loci Provides New Tools for Phylogenetic Studies and Possibly for the Investigation of Ancient DNA","The Genus Yersinia","","","","10.1007/978-0-387-72124-8_30","Gilles VergnaudDongsheng ZhouMikhail E. PlatonovChristine PourcelRuifu YangAndrey P. AnisimovHeinrich NeubauerSergey V. BalakhonovAlexander RakinSvetlana V. DentovskayaIbtissem GrissaYajun SongYujun CuiOlivier GorgéYanjun Li","2007","http://link.springer.com/chapter/10.1007/978-0-387-72124-8_30","Chapter"
"Einsatzrelevanz der PCR als diagnostisches Verfahren","Wiener klinische Wochenschrift","","119","3","10.1007/s00508-007-0858-4","Herbert TomasoHolger C. ScholzSascha Al DahoukWolf D. SplettstoesserHeinrich NeubauerMartin PfefferEberhard Straube","2007","http://link.springer.com/article/10.1007/s00508-007-0858-4","Article"
"Differential phenotyping of Brucella species using a newly developed semi-automated metabolic system","BMC Microbiology","","10","1","10.1186/1471-2180-10-269","Sascha Al DahoukHolger C ScholzHerbert TomasoPeter BahnCornelia GöllnerWolfram KargesBernd AppelAndreas HenselHeinrich NeubauerKarsten Nöckler","2010","http://link.springer.com/article/10.1186/1471-2180-10-269","Article"
"No hints at glyphosate-induced ruminal dysbiosis in cows","npj Biofilms and Microbiomes","","7","1","10.1038/s41522-021-00198-4","Fabian BillenkampKarina SchnabelLiane HütherJana FrahmDirk von SoostenUlrich MeyerDirk HöperMartin BeerChristian SeyboldtHeinrich NeubauerSven Dänicke","2021","http://link.springer.com/article/10.1038/s41522-021-00198-4","Article"
