Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Review of 41 Neer’s mini-open operations with up to nine-year follow-up and a study of the influence of occupational disease","European Journal of Orthopaedic Surgery & Traumatology","","25","4","10.1007/s00590-014-1580-3","C. SchwartzF. AtemkengT. Messaoudi","2015","http://link.springer.com/article/10.1007/s00590-014-1580-3","Article"
"Biology of the calcium phosphate integration in human long bones","European Journal of Orthopaedic Surgery & Traumatology","","9","3","10.1007/BF00542585","P. FrayssinetC. SchwartzB. BeyaP Lecestre","1999","http://link.springer.com/article/10.1007/BF00542585","Article"
"Bony allografts and prosthetic replacement of the acetabular aspect of the hip","European Journal of Orthopaedic Surgery & Traumatology","","7","2","10.1007/BF00578783","C. SchwartzA. RayeR. Petit","1997","http://link.springer.com/article/10.1007/BF00578783","Article"
"Ostéotomies combinées (selon Bombelli)","Orthopédie Traumatologie","","1","3","10.1007/BF01791545","C. SchwartzJ. MullerJ. H. Jaeger","1991","http://link.springer.com/article/10.1007/BF01791545","Article"
"Comparison of the effects of insulin, PDGF, interleukin-6, and interferon-g on glucose transport in 3T3-L1 cells: lack of cross-talk between tyrosine kinase receptors and JAK/STAT pathways","Diabetologia","","39","12","10.1007/s001250050595","C. HuppertzC. SchwartzW. BeckerF. HornP. C. HeinrichH.-G. Joost","1996","http://link.springer.com/article/10.1007/s001250050595","Article"
"Salivary protein profiles are linked to bitter taste acceptance in infants","European Journal of Pediatrics","","173","5","10.1007/s00431-013-2216-z","M. MorzelC. ChabanetC. SchwartzG. LucchiP. DucoroyS. Nicklaus","2014","http://link.springer.com/article/10.1007/s00431-013-2216-z","Article"
"Data set of healthy old people assessed for three walking conditions using accelerometric and opto-electronic methods","Aging Clinical and Experimental Research","","29","6","10.1007/s40520-017-0730-y","S. GillainM. BoutaayamouN. DardenneC. SchwartzM. DemonceauC. GerontitisF. DepierreuxE. SalmonG. GarrauxO. BruyèreO. BrülsJ.-L. CroisierJ. Petermans","2017","http://link.springer.com/article/10.1007/s40520-017-0730-y","Article"
"Rapid Changes in Soil Nematodes in the First Years after Technosol Construction for the Remediation of an Industrial Wasteland","Eurasian Soil Science","","51","10","10.1134/S1064229318100149","C. VillenaveG. SéréC. SchwartzF. WatteauA. JimenezJ. Cortet","2018","http://link.springer.com/article/10.1134/S1064229318100149","Article"
"Near Surface Stratigraphy and Regolith Production in Southwestern Elysium Planitia, Mars: Implications for Hesperian-Amazonian Terrains and the InSight Lander Mission","Space Science Reviews","","211","1 - 4","10.1007/s11214-017-0352-x","N. H. WarnerM. P. GolombekJ. SweeneyR. FergasonR. KirkC. Schwartz","2017","http://link.springer.com/article/10.1007/s11214-017-0352-x","Article"
"Applying a mechanistic model to cadmium uptake by Zea mays and Thlaspi caerulescens: Consequences for the assessment of the soil quantity and capacity factors","Plant and Soil","","262","1 - 2","10.1023/B:PLSO.0000037049.07963.ab","T. SterckemanJ. PerrigueyM. CaëlC. SchwartzJ.L. Morel","2004","http://link.springer.com/article/10.1023/B%3APLSO.0000037049.07963.ab","Article"
"Trace Elements in Soils and Vegetables from Market Gardens of Urban Areas in Marrakech City","Biological Trace Element Research","","195","1","10.1007/s12011-019-01849-6","Y. LaaouidiA. BahmedA. NayloH. El KhalilS. OuvrardC. SchwartzA. Boularbah","2020","http://link.springer.com/article/10.1007/s12011-019-01849-6","Article"
"HIV-1 Vpr mediates the depletion of the cellular repressor CTIP2 to counteract viral gene silencing","Scientific Reports","","9","1","10.1038/s41598-019-48689-x","F. ForouzanfarS. AliC. WalletM. De RovereC. DucloyH. El MekdadM. El MaassaraniA. Aït-AmmarJ. Van AsscheE. BoutantF. DaouadF. Margottin-GoguetC. MoogC. Van LintC. SchwartzO. Rohr","2019","http://link.springer.com/article/10.1038/s41598-019-48689-x","Article"
"Bone substitutes","European Journal of Orthopaedic Surgery & Traumatology","","9","3","10.1007/BF00542583","C. SchwartzP. LecestreP. FraysinetP. Liss","1999","http://link.springer.com/article/10.1007/BF00542583","Article"
"Selection of the InSight Landing Site","Space Science Reviews","","211","1 - 4","10.1007/s11214-016-0321-9","M. GolombekD. KippN. WarnerI. J. DaubarR. FergasonR. L. KirkR. BeyerA. HuertasS. PiqueuxN. E. PutzigB. A. CampbellG. A. MorganC. CharalambousW. T. PikeK. GwinnerF. Calef","2017","http://link.springer.com/article/10.1007/s11214-016-0321-9","Article"
"Identification of SOCS2 and SOCS6 as biomarkers in human colorectal cancer","British Journal of Cancer","","111","4","10.1038/bjc.2014.377","E LetellierM SchmitzK BaigN BeaumeC SchwartzS FrasquilhoL AntunesN MarconP V NazarovL VallarJ EvenS Haan","2014","http://link.springer.com/article/10.1038/bjc.2014.377","Article"
"Fractures of the proximal humerus: a prospective review of 188 cases","European Journal of Orthopaedic Surgery & Traumatology","","13","1","10.1007/s00590-003-0070-9","C. SchwartzC. Cuny","2003","http://link.springer.com/article/10.1007/s00590-003-0070-9","Article"
"In utero gene therapy rescues microcephaly caused by Pqbp1-hypofunction in neural stem progenitor cells","Molecular Psychiatry","","20","4","10.1038/mp.2014.69","H ItoH ShiwakuC YoshidaH HommaH LuoX ChenK FujitaL MusanteU FischerS G M FrintsC RomanoY IkeuchiT ShimamuraS ImotoS MiyanoS-i Muramatsu","2015","http://link.springer.com/article/10.1038/mp.2014.69","Article"
"p21WAF1 gene promoter is epigenetically silenced by CTIP2 and SUV39H1","Oncogene","","28","38","10.1038/onc.2009.193","T CherrierS SuzanneL RedelM CalaoC MarbanB SamahR MukerjeeC SchwartzG GrasB E SawayaS L ZeichnerD AunisC Van LintO Rohr","2009","http://link.springer.com/article/10.1038/onc.2009.193","Article"
