Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination of temperature shift and hydrolysate addition regulates anti-IgE monoclonal antibody charge heterogeneity in Chinese hamster ovary cell fed-batch culture","Cytotechnology","","70","4","10.1007/s10616-018-0192-x","Chen ZhengChao ZhuangJinyan QinYantian ChenQiang FuHui QianTong WuYanchao WangXiang WuNianmin Qi","2018","http://link.springer.com/article/10.1007/s10616-018-0192-x","Article"
"Fluorescent labeling for clonal selection of Marc 145 cells secreting high levels of recombinant protein PBD-1","Cytotechnology","","68","2","10.1007/s10616-014-9769-1","Hai-Jun HuangXia PengBing DengCong HuangJie LiYun-Guo QianQi-Shuang GaoMin XiangShun LuZhi-Hua ChenCai-Yao ZhanLi ZhouBi-Fei TaoJie LiuBen-Zhong Tan","2016","http://link.springer.com/article/10.1007/s10616-014-9769-1","Article"
"Establishment, characterization and immortalization of a fibroblast cell line from the Chinese red belly toad Bombina maxima skin","Cytotechnology","","64","1","10.1007/s10616-011-9399-9","Yang XiangQian GaoWeiting SuLin ZengJinhuan WangYi HuWenhui NieXutong MaYong ZhangWenhui LeeYun Zhang","2012","http://link.springer.com/article/10.1007/s10616-011-9399-9","Article"
"On-line monitoring of oxygen in Tubespin, a novel, small-scale disposable bioreactor","Cytotechnology","","63","4","10.1007/s10616-011-9361-x","Kui XieXiao-Wei ZhangLi HuangYi-Ting WangYun LeiJing RongChui-Wen QianQiu-Ling XieYi-Fei WangAn HongSheng Xiong","2011","http://link.springer.com/article/10.1007/s10616-011-9361-x","Article"
"Effects of matrine against the growth of human lung cancer and hepatoma cells as well as lung cancer cell migration","Cytotechnology","","59","3","10.1007/s10616-009-9211-2","Ying ZhangHui ZhangPengfei YuQian LiuKun LiuHuiying DuanGinling LuanKazumi YagasakiGuoying Zhang","2009","http://link.springer.com/article/10.1007/s10616-009-9211-2","Article"
"MiR-4763-3p accelerates lipopolysaccharide-induced cardiomyocyte apoptosis and inflammatory response by targeting IL10RA","Cytotechnology","","76","2","10.1007/s10616-023-00607-w","Lei YangQian DaiXiaoming BaoWang LiJie Liu","2024","http://link.springer.com/article/10.1007/s10616-023-00607-w","Article"
"VEGF165 expressing bone marrow mesenchymal stem cells differentiate into hepatocytes under HGF and EGF induction in vitro","Cytotechnology","","64","6","10.1007/s10616-012-9439-0","Yan TanEn-hua XiaoLi-zhi XiaoYou-hong YuanCong MaQuan-liang ShangDu-jun BianYan-hui LiZhu ChenQian Chang","2012","http://link.springer.com/article/10.1007/s10616-012-9439-0","Article"
"Acetyl l-carnitine protects adipose-derived stem cells against serum-starvation: regulation on the network composed of reactive oxygen species, autophagy, apoptosis and senescence","Cytotechnology","","74","1","10.1007/s10616-021-00514-y","Tianyun PanYao QianTian LiZikai ZhangYucang HeJingping WangLiqun LiYun HuMing Lin","2022","http://link.springer.com/article/10.1007/s10616-021-00514-y","Article"
"Atoh7 promotes retinal Müller cell differentiation into retinal ganglion cells","Cytotechnology","","68","2","10.1007/s10616-014-9777-1","Wei-tao SongQi ZengXiao-bo XiaKun XiaQian Pan","2016","http://link.springer.com/article/10.1007/s10616-014-9777-1","Article"
"Study on the mechanism of CXCL12/CXCR4-axis-mediated upregulation of IL-8 and IL-6 on the biological function of acute T lymphocyte leukaemia cells","Cytotechnology","","76","1","10.1007/s10616-023-00600-3","Liping ZhouHui ZhaoChao ZhangZhe ChenDong LiGuanglei Qian","2024","http://link.springer.com/article/10.1007/s10616-023-00600-3","Article"
"The cell yields and biological characteristics of stromal/stem cells from lipoaspirate with different digestion loading ratio","Cytotechnology","","72","2","10.1007/s10616-020-00369-9","Zifei LiDali MuChunjun LiuMinqiang XinSu FuShangshan LiJun QiQian WangJie Luan","2020","http://link.springer.com/article/10.1007/s10616-020-00369-9","Article"
"Substrate coated with autologous decellularized extracellular matrix facilitates in vitro spreading of spheroid from adipose-derived stem cells through regulating ERK1/2-MMP2/9 pathway","Cytotechnology","","73","6","10.1007/s10616-021-00497-w","Yao QianXiaofang YuTianyun PanTian LiZikai ZhangXuling LvHao ChenYucang HeLiqun LiMing Lin","2021","http://link.springer.com/article/10.1007/s10616-021-00497-w","Article"
"Exosome-mediated circGMPS facilitates the development of gastric cancer cells through miR-144-3p/PUM1","Cytotechnology","","76","1","10.1007/s10616-023-00597-9","Yuexin ZhangWenrui XieWenhong ZhengXiaoying QianChengwei Deng","2024","http://link.springer.com/article/10.1007/s10616-023-00597-9","Article"
