Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiotherapy and temozolomide for anaplastic astrocytic gliomas","Journal of Neuro-Oncology","","123","1","10.1007/s11060-015-1771-8","Lakshmi NayakKatherine S. PanageasAnne S. ReinerJason T. HuseElena PentsovaStephanie G. BraunthalLauren E. AbreyLisa M. DeAngelisAndrew B. Lassman","2015","http://link.springer.com/article/10.1007/s11060-015-1771-8","Article"
"A phase II trial of vinorelbine and intensive temozolomide for patients with recurrent or progressive brain metastases","Journal of Neuro-Oncology","","87","1","10.1007/s11060-007-9491-3","Fabio M. IwamotoAntonio M. OmuroJeffrey J. RaizerCraig P. NolanAdília HormigoAndrew B. LassmanIgor T. GavrilovicLauren E. Abrey","2008","http://link.springer.com/article/10.1007/s11060-007-9491-3","Article"
"A pilot study of everolimus and gefitinib in the treatment of recurrent glioblastoma (GBM)","Journal of Neuro-Oncology","","92","1","10.1007/s11060-008-9741-z","Teri N. KreislAndrew B. LassmanPaul S. MischelNeal RosenHoward I. ScherJulie Teruya-FeldsteinDavid ShafferEric LisLauren E. Abrey","2009","http://link.springer.com/article/10.1007/s11060-008-9741-z","Article"
"Longitudinal cognitive assessment in patients with primary CNS lymphoma treated with induction chemotherapy followed by reduced-dose whole-brain radiotherapy or autologous stem cell transplantation","Journal of Neuro-Oncology","","144","3","10.1007/s11060-019-03257-1","Denise D. CorreaErica BraunMaria Kryza-LacombeKa-Wai HoAnne S. ReinerKatherine S. PanageasJoachim YahalomCraig S. SauterLauren E. AbreyLisa M. DeAngelisAntonio Omuro","2019","http://link.springer.com/article/10.1007/s11060-019-03257-1","Article"
"Antiangiogenic agents in the treatment of recurrent or newly diagnosed glioblastoma: Analysis of single-agent and combined modality approaches","Radiation Oncology","","6","1","10.1186/1748-717X-6-2","Kathryn BealLauren E AbreyPhilip H Gutin","2011","http://link.springer.com/article/10.1186/1748-717X-6-2","Article"
"Phase I study of sorafenib and tipifarnib for recurrent glioblastoma: NABTC 05-02","Journal of Neuro-Oncology","","136","1","10.1007/s11060-017-2624-4","Phioanh Leia NghiemphuVictoria Asuquo EbianaPatrick WenMark GilbertLauren E. AbreyF. LiebermanLisa M. DeAngelisH. Ian RobinsW. K. Alfred YungSusan ChangJan DrappatzMinesh P. MehtaVictor A. LevinKenneth AldapeJanet E. DanceyJ. J. Wright","2018","http://link.springer.com/article/10.1007/s11060-017-2624-4","Article"
"Lymphomatous Meningitis","American Journal of Cancer","","1","6","10.2165/00024669-200201060-00005","Dr Marc C. ChamberlainCraig P. NolanLauren E. Abrey","2002","http://link.springer.com/article/10.2165/00024669-200201060-00005","Article"
"Leukemic and lymphomatous meningitis: incidence, prognosis and treatment","Journal of Neuro-Oncology","","75","1","10.1007/s11060-004-8100-y","Marc C. ChamberlainCraig NolanLauren E. Abrey","2005","http://link.springer.com/article/10.1007/s11060-004-8100-y","Article"
"Response Assessment Criteria for Glioblastoma: Practical Adaptation and Implementation in Clinical Trials of Antiangiogenic Therapy","Current Neurology and Neuroscience Reports","","13","5","10.1007/s11910-013-0347-2","Olivier L. ChinotDavid R. MacdonaldLauren E. AbreyGudrun ZahlmannYannick KerloëguenTimothy F. Cloughesy","2013","http://link.springer.com/article/10.1007/s11910-013-0347-2","Article"
"Cognitive functions in low-grade gliomas: disease and treatment effects","Journal of Neuro-Oncology","","81","2","10.1007/s11060-006-9212-3","Denise D. CorreaLisa M. DeAngelisWeiji ShiHoward T. ThalerMichael LinLauren E. Abrey","2007","http://link.springer.com/article/10.1007/s11060-006-9212-3","Article"
"Current management of metastatic brain disease","Neurotherapeutics","","6","3","10.1016/j.nurt.2009.04.012","Tulika RanjanLauren E. Abrey","2009","http://link.springer.com/article/10.1016/j.nurt.2009.04.012","Article"
"Incidence, molecular characteristics, and imaging features of “clinically-defined pseudoprogression” in newly diagnosed glioblastoma treated with chemoradiation","Journal of Neuro-Oncology","","159","3","10.1007/s11060-022-04088-3","Akifumi HagiwaraJacob SchlossmanSoroush ShabaniCatalina RaymondHiroyuki TatekawaLauren E. AbreyJosep GarciaOlivier ChinotFrank SaranRyo NishikawaRoger HenrikssonWarren P. MasonWolfgang WickTimothy F. CloughesyBenjamin M. Ellingson","2022","http://link.springer.com/article/10.1007/s11060-022-04088-3","Article"
