Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The 5th International Conference on Biomedical Engineering and Biotechnology (ICBEB 2016)","BMC Medical Imaging","","16","1","10.1186/s12880-016-0164-6","Shaoqing WangXiancun YangMeixia SuQiang LiuTao GongQi MaoShuguang ZhaoFang HanKeming MaoYixian LiuYanchun ZhuShuo LiJie YangNan FuShaode YuRongmao Li","2016","http://link.springer.com/article/10.1186/s12880-016-0164-6","Article"
"The long-term outcome of reduced-intensity allogeneic stem cell transplantation from a matched related or unrelated donor, or haploidentical family donor in patients with leukemia: a retrospective analysis of data from the China RIC Cooperative Group","Annals of Hematology","","96","2","10.1007/s00277-016-2864-y","Chang-Lin YuZheng-DongZhen-Hua QiaoJian-Min WangHuang-HeYing-Min LiangDe-Pei WuBao-An ChenBai-HaiBao-Fu ShiWan-Jun SunJun-Xiao QiaoMei GuoJian-Hui QiaoQi-Yun SunKai-Xun Hu","2017","http://link.springer.com/article/10.1007/s00277-016-2864-y","Article"
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"WAO International Scientific Conference (WISC 2016) Abstracts","World Allergy Organization Journal","","10","1","10.1186/s40413-017-0155-2","Jun BaoYi-Hui WangQuan-Hua LiuYi-Xiao BaoNurit AzouzJulie CaldwellLeanne RayMark RochmanMelissa MinglerMatthew EilermanTing WenJocelyn Biagini MyersGurjit Khurana HersheyLeah KottyanLisa MartinRothenberg Marc","2017","http://link.springer.com/article/10.1186/s40413-017-0155-2","Article"
"HLA Disparity is not crucial for the survival rate and severity of chronic health conditions in adult recipients following family donor hematopoietic stem cell transplantation","International Journal of Hematology","","101","1","10.1007/s12185-014-1691-y","Meng WangYu-Jun DongZhi-Xiang QiuMang-Ju WangWei LiuLi-Hong WangYuan LiYu-Hua SunWei-Lin XuJin-Ping OuWen-Sheng WangZe-Yin LiangQian WangXi-Nan CenHan-Yun Ren","2015","http://link.springer.com/article/10.1007/s12185-014-1691-y","Article"
"Risk factors in patients undergoing haploidentical hematopoietic stem cell transplantation for high-risk childhood acute leukemia","International Journal of Hematology","","106","6","10.1007/s12185-017-2317-y","Dong-mei HanXiao-li ZhengLi DingHong-min YanZhi-dong WangMei XueLing ZhuJing LiuHeng-xiang Wang","2017","http://link.springer.com/article/10.1007/s12185-017-2317-y","Article"
"Long-Term Repopulation Effects of Donor BMDCs on Intestinal Epithelium","Digestive Diseases and Sciences","","55","8","10.1007/s10620-009-0991-1","Liu DengqunWang FengchaoZou ZhongminDong ShiwuShi ChunmengWang JunpingRan XinzeSu Yongping","2010","http://link.springer.com/article/10.1007/s10620-009-0991-1","Article"
"Combination of long-acting HIV fusion inhibitor albuvirtide and LPV/r showed potent efficacy in HIV-1 patients","AIDS Research and Therapy","","13","1","10.1186/s12981-016-0091-1","Hongwei ZhangRonghua JinCheng YaoTong ZhangMeixia WangWei XiaHaiyan PengXiaojuan WangRongjian LuChangjin WangDong XieHao Wu","2016","http://link.springer.com/article/10.1186/s12981-016-0091-1","Article"
"Who is the best haploidentical donor for acquired severe aplastic anemia? Experience from a multicenter study","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0775-9","Lan-Ping XuShun-Qing WangYan-Ru MaSu-Jun GaoYi-Fei ChengYuan-Yuan ZhangWen-Jian MoXiao-Dong MoYu-Ping ZhangChen-Hua YanYu-Hong ChenMing ZhouYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0775-9","Article"
"Long-Term Results and Quality-of-Life Outcomes in Patients With Transsphincteric Fistulas After Muscle-Filling Procedure","Diseases of the Colon & Rectum","","45","8","10.1007/s10350-004-6352-4","Dong Wang M.D.Tetsuo Yamana M.D.Junichi Iwadare M.D.","2002","http://link.springer.com/article/10.1007/s10350-004-6352-4","Article"
"18. Arterial Stiffness in Geriatric Medicine","Artery Research","","3","3","10.1016/j.artres.2009.06.032","Jeong Bae ParkKee Sik KimHo Joong YounSang Hong BaekKyu Hyung RyuShung Chull ChaeJang Ho BaeJang Ho BaeChang Gyu ParkMoo Yong RheeSoo Yeun ChoiDong Ju ChoiSung Ha ParkSe Joong RimDong Gu ShinGae Hoon Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.032","Article"
"Impact of visceral fat on surgical complications and long-term survival of patients with gastric cancer after radical gastrectomy","European Journal of Clinical Nutrition","","72","3","10.1038/s41430-017-0032-7","Su-Lin WangLiang-Liang MaXi-Yi ChenDong-Lei ZhouBo LiDong-Dong HuangZhen YuXian ShenCheng-Le Zhuang","2018","http://link.springer.com/article/10.1038/s41430-017-0032-7","Article"
"Short- and long-term outcomes of laparoscopic versus open liver resection for large hepatocellular carcinoma: a propensity score study","Surgery Today","","53","3","10.1007/s00595-022-02576-7","Kang-Jun ZhangLei LiangYong-Kang DiaoYa-Ming XieDong-Dong WangFei-Qi XuTai-Wei YeWen-Feng LuJian ChengGuo-Liang ShenWei-Feng YaoYi LuZun-Qiang XiaoJun-Gang ZhangCheng-Wu ZhangDong-Sheng Huang","2023","http://link.springer.com/article/10.1007/s00595-022-02576-7","Article"
"First detection and phylogenetic analysis of porcine circovirus 3 in female donkeys with reproductive disorders","BMC Veterinary Research","","17","1","10.1186/s12917-021-03013-6","Tongtong WangWenqiong ChaiYonghui WangWenqiang LiuZetong HuangLi ChenRuihong GuoYuting DongMengyuan LiuQiankun ZhengGuiqin LiuChangfa WangWen-Ping GuoSidang LiuLiangliang Li","2021","http://link.springer.com/article/10.1186/s12917-021-03013-6","Article"
"IFNg-induced Irgm1 promotes tumorigenesis of melanoma via dual regulation of apoptosis and Bif-1-dependent autophagy","Oncogene","","34","42","10.1038/onc.2014.459","H DongL TianR LiC PeiY FuX DongF XiaC WangW LiX GuoC GuB LiA LiuH RenC WangH Xu","2015","http://link.springer.com/article/10.1038/onc.2014.459","Article"
"Risk factors of hepatic artery thrombosis in pediatric deceased donor liver transplantation","Pediatric Surgery International","","35","8","10.1007/s00383-019-04500-6","Nan MaZhuolun SongChong DongChao SunXingchu MengWei ZhangKai WangBin WuShanni LiHong QinChao HanHaohao LiWei GaoZhongyang Shen","2019","http://link.springer.com/article/10.1007/s00383-019-04500-6","Article"
"Minimal residual disease monitoring and preemptive immunotherapy in myelodysplastic syndrome after allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","95","8","10.1007/s00277-016-2706-y","Xiao-Dong MoYa-Zhen QinXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1007/s00277-016-2706-y","Article"
"CSH guidelines for the diagnosis and treatment of drug-induced liver injury","Hepatology International","","11","3","10.1007/s12072-017-9793-2","Yue-cheng YuYi-min MaoCheng-wei ChenJin-jun ChenJun ChenWen-ming CongYang DingZhong-ping DuanQing-chun FuXiao-yan GuoPeng HuXi-qi HuJi-dong JiaRong-tao LaiDong-liang LiYing-xia Liu","2017","http://link.springer.com/article/10.1007/s12072-017-9793-2","Article"
"Correction to: Serial coronary CT angiography–derived fractional flow reserve and plaque progression can predict long-term outcomes of coronary artery disease","European Radiology","","32","4","10.1007/s00330-021-08347-1","Liu YangPeng Peng XuU. Joseph SchoepfChristian TescheBalakrishnan PillaiRock H. SavageChun Xiang TangFan ZhouHao Dong WeiZhong Qiang LuoQing Gen WangChang Sheng ZhouMeng Jie LuGuang Ming LuLong Jiang Zhang","2022","http://link.springer.com/article/10.1007/s00330-021-08347-1","Article"
"Intraosseous cavernous malformations of the skull: clinical characteristics and long-term surgical outcomes","Neurosurgical Review","","43","1","10.1007/s10143-018-1042-1","Chengjun WangDong ZhangShuo WangYan ZhangRong WangJizong Zhao","2020","http://link.springer.com/article/10.1007/s10143-018-1042-1","Article"
"Expression of cancer testis antigens and its correlation with clinicopathological parameters in hepatocellular carcinoma","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P250","Meng WangXin-feng ChenZhi-qin LiZhen ZhangDong-li YueYan-hong LiuDong JiangYu-ling SunYong-fu ZhaoShu-huan WuJian-sheng LiYi Zhang","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P250","Article"
"FLT3 internal tandem duplication does not impact prognosis after haploidentical allogeneic hematopoietic stem cell transplantation in AML patients","Bone Marrow Transplantation","","54","9","10.1038/s41409-019-0456-x","Yuan-Yuan ZhangXiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangYu-Qian SunKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-019-0456-x","Article"
"Impact of ABO incompatibility on outcomes after haploidentical hematopoietic stem cell transplantation for severe aplastic anemia","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0779-7","Yan-Ru MaWen-Jing WangYi-Fei ChengYuan-Yuan ZhangXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenJing-Zhi WangFei-Fei TangWei HanYu WangXiao-Hui ZhangXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0779-7","Article"
"Contribution of ESC DAPT guideline-endorsed high thrombotic risk features to long-term clinical outcomes among patients with and without high bleeding risk after PCI","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01600-3","Hao-Yu WangKe-Fei DouDong YinDong ZhangRun-Lin GaoYue-Jin Yang","2020","http://link.springer.com/article/10.1186/s12872-020-01600-3","Article"
"Endoscopic transpapillary drainage in disconnected pancreatic duct syndrome after acute pancreatitis and trauma: long-term outcomes in 31 patients","BMC Gastroenterology","","19","1","10.1186/s12876-019-0977-1","Yan ChenYueping JiangWei QianQihong YuYuanhang DongHuiyun ZhuFeng LiuYiqi DuDong WangZhaoshen Li","2019","http://link.springer.com/article/10.1186/s12876-019-0977-1","Article"
"Resting-state functional magnetic resonance imaging in patients with Parkinson’s disease with and without constipation: a prospective study","Clinical Autonomic Research","","32","1","10.1007/s10286-022-00851-8","Jin Hua ZhengWen Hua SunJian Jun MaZhi Dong WangQing Qing ChangLin Rui DongXiao Xue ShiMing Jian Li","2022","http://link.springer.com/article/10.1007/s10286-022-00851-8","Article"
"Advantages with prophylactic PEG-rhG-CSF versus rhG-CSF in breast cancer patients receiving multiple cycles of myelosuppressive chemotherapy: an open-label, randomized, multicenter phase III study","Breast Cancer Research and Treatment","","168","2","10.1007/s10549-017-4609-6","Jie XieJun CaoJing-fen WangBai-hong ZhangXiao-hua ZengHong ZhengYang ZhangLi CaiYu-dong WuQiang YaoXiao-chun ZhaoWei-dong MaoAi-Mei JiangShao-shui ChenShun-e YangShu-sen Wang","2018","http://link.springer.com/article/10.1007/s10549-017-4609-6","Article"
"Impact of donor lung colonized bacteria detected by next-generation sequencing on early post-transplant outcomes in lung transplant recipients","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05393-w","Dong LiuJi ZhangBo WuFeng LiuShugao YeHongmei WangJian LvXing WengYan ChenWeili HanJingyu Chen","2020","http://link.springer.com/article/10.1186/s12879-020-05393-w","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Real-world outcomes and prognostic factors among patients with acute myeloid leukemia treated with allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","102","11","10.1007/s00277-023-05429-6","Qingya WangZeyin LiangHanyun RenYujun DongYue YinQingyun WangWei LiuBingjie WangNa HanYangliu LiYuan Li","2023","http://link.springer.com/article/10.1007/s00277-023-05429-6","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","4","10.1038/s41389-021-00325-y","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00325-y","Article"
"Long-term follow-up of homoharringtonine plus all-trans retinoic acid-based induction and consolidation therapy in newly diagnosed acute promyelocytic leukemia","International Journal of Hematology","","101","3","10.1007/s12185-014-1730-8","Ying WangDong LinHui WeiWei LiBingcheng LiuChunlin ZhouKaiqi LiuYingchang MiJianxiang Wang","2015","http://link.springer.com/article/10.1007/s12185-014-1730-8","Article"
"An outbreak following importation of wild poliovirus in Xinjiang Uyghur Autonomous Region, China, 2011","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0761-y","Hai-Bo WangWen-Zhou YuXin-Qi WangFuerhati WushouerJian-Ping WangDong-Yan WangFu-Qiang CuiJing-Shan ZhengNing WenYi-Xin JiChun-Xiang FanHui-Ling WangGui-Jun NingGuo-Hong HuangDong-Mei YanQi-Ru Su","2015","http://link.springer.com/article/10.1186/s12879-015-0761-y","Article"
"Change in quality of life and return to work and sports after isolated closing-wedge distal femoral osteotomy","BMC Sports Science, Medicine and Rehabilitation","","15","1","10.1186/s13102-023-00721-4","Qian FangDong WangWenzheng LiuWei LinGuanglin Wang","2023","http://link.springer.com/article/10.1186/s13102-023-00721-4","Article"
"Effects of the stress hyperglycemia ratio on long-term mortality in patients with triple-vessel disease and acute coronary syndrome","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02220-3","Yu ZhangLei GuoHao ZhuLin JiangLianjun XuDong WangYin ZhangXueyan ZhaoKai SunChanna ZhangWei ZhaoRutai HuiRunlin GaoJizheng WangJinqing YuanYunlong Xia","2024","http://link.springer.com/article/10.1186/s12933-024-02220-3","Article"
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"Double-lung versus heart–lung transplantation for end-stage cardiopulmonary disease: a systematic review and meta-analysis","Surgery Today","","53","9","10.1007/s00595-022-02579-4","Hao-Ji YanXiang-Yun ZhengHeng HuangLin XuHong-Tao TangJun-Jie WangCai-Han LiSheng-Xuan ZhangSi-Yi FuHong-Ying WenDong Tian","2023","http://link.springer.com/article/10.1007/s00595-022-02579-4","Article"
"Association Between Angiopoietin-2 and Enterovirus 71 Induced Pulmonary Edema","The Indian Journal of Pediatrics","","83","5","10.1007/s12098-015-1920-2","Zhijiang QiZhi LiDong HaoTao WangYongfu XiaTing SunJuan WangFuju ZhuangXiaozhi Wang","2016","http://link.springer.com/article/10.1007/s12098-015-1920-2","Article"
"Correction to: The antibacterial activity and toxin production control of bee venom in mouse MRSA pneumonia model","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-020-03108-x","Dong-Yeul KwonRyong KongYoung-Seob LeeDam-Hee KangShu WangQianqian LiOk-Hwa Kang","2020","http://link.springer.com/article/10.1186/s12906-020-03108-x","Article"
"Phase II trial of S-1 plus leucovorin in patients with advanced gastric cancer and clinical prediction by S-1 pharmacogenetic pathway","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3209-1","Ming-ming HeDong-sheng ZhangFeng WangZi-xian WangShu-qiang YuanZhi-qiang WangHui-yan LuoChao RenMiao-zhen QiuYing JinDe-shen WangDong-liang ChenZhao-lei ZengYu-hong LiYang-yang HeYuan-tao Hao","2017","http://link.springer.com/article/10.1007/s00280-016-3209-1","Article"
"Cocaine-Induced Synaptic Alterations in Thalamus to Nucleus Accumbens Projection","Neuropsychopharmacology","","41","9","10.1038/npp.2016.52","Peter A NeumannYicun WangYijin YanYao WangMasago IshikawaRanji CuiYanhua H HuangSusan R SesackOliver M SchlüterYan Dong","2016","http://link.springer.com/article/10.1038/npp.2016.52","Article"
"Long-term survivals of immune checkpoint inhibitors as neoadjuvant and adjuvant therapy in dMMR/MSI-H colorectal and gastric cancers","Cancer Immunology, Immunotherapy","","73","9","10.1007/s00262-024-03764-9","Zhenghang WangSiyuan ChengYanhong YaoShengde LiuZimin LiuNing LiuYongdong JinYinjie ZhangFei YinGuangjie HanJingdong ZhangQiwei WangDong YanLi WangHongxia LuTing Deng","2024","http://link.springer.com/article/10.1007/s00262-024-03764-9","Article"
"Evaluation of β-blocker therapy for long-term outcomes in patients with low ejection fraction after cardiac surgery","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01651-6","Fu-Dong FanHai-Tao ZhangTuo PanXin-Long TangDong-Jin Wang","2020","http://link.springer.com/article/10.1186/s12872-020-01651-6","Article"
"Inhibition of cell transformation by resveratrol and its derivatives: differential effects and mechanisms involved","Oncogene","","22","14","10.1038/sj.onc.1206370","Qing-Bai SheWei-Ya MaMingfu WangAkira KajiChi-Tang HoZigang Dong","2003","http://link.springer.com/article/10.1038/sj.onc.1206370","Article"
"Anti-Oxidative Stress Effect of Loading-Dose Rosuvastatin Prior to Percutaneous Coronary Intervention in Patients with Acute Coronary Syndrome: A Prospective Randomized Controlled Clinical Trial","Clinical Drug Investigation","","34","11","10.1007/s40261-014-0231-0","Dong LiangQian ZhangHexu YangRan ZhangWei YanHaokao GaoJinda WangXiaotian ZhangYundai ChenFeng Cao","2014","http://link.springer.com/article/10.1007/s40261-014-0231-0","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","12","1","10.1038/s41389-022-00399-2","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2023","http://link.springer.com/article/10.1038/s41389-022-00399-2","Article"
"Unilateral (probable) moyamoya disease: long-term follow-up of seven cases","Child's Nervous System","","22","2","10.1007/s00381-005-1234-1","Ho Jun SeolKyu-Chang WangSeung-Ki KimChang Sub LeeDong Soo LeeIn-One KimByung-Kyu Cho","2006","http://link.springer.com/article/10.1007/s00381-005-1234-1","Article"
"Verification of a clinical decision support system for the diagnosis of headache disorders based on patient–computer interactions: a multi-center study","The Journal of Headache and Pain","","24","1","10.1186/s10194-023-01586-1","Xun HanDongjun WanShuhua ZhangZiming YinSiyang HuangFengbo XieJunhong GuoHongli QuYuanrong YaoHuifang XuDongfang LiSufen ChenFaming WangHebo WangChunfu ChenQiu He","2023","http://link.springer.com/article/10.1186/s10194-023-01586-1","Article"
"Fully Automatic Scar Segmentation for Late Gadolinium Enhancement MRI Images in Left Ventricle with Myocardial Infarction","Current Medical Science","","41","2","10.1007/s11596-021-2360-z","Zheng-hong WuLi-ping SunYun-long LiuDian-dian DongLv TongDong-dong DengYi HeHui WangYi-bo SunJian-zeng DongLing Xia","2021","http://link.springer.com/article/10.1007/s11596-021-2360-z","Article"
"IgG synthesis rate and anti-myelin oligodendrocyte glycoprotein antibody in CSF may be associated with the onset of CNS demyelination after haplo-HSCT","Annals of Hematology","","97","8","10.1007/s00277-018-3299-4","Xiao-hui ZhangXin ZhaoChen-cong WangWei HanHuan ChenYu-hong ChenFeng-rong WangJing-zhi WangYuan-yuan ZhangXiao-dong MoYao ChenYu WangHai-xia FuYing-jun ChangLan-ping XuKai-yan Liu","2018","http://link.springer.com/article/10.1007/s00277-018-3299-4","Article"
"Early tirofiban versus heparin for bridging dual antiplatelet therapy in patients undergoing coronary endarterectomy combined with coronary artery bypass grafting: a multicenter randomized controlled trial protocol (the THACE-CABG trial)","Trials","","25","1","10.1186/s13063-023-07737-8","Liang ChenMing-Xin GaoXin DuChi WangWen-Yuan YuHong-Li LiuXiao-Hang DingBo-Lin WangKui ZhangDong XuZhen HanBao-Dong XieRan DongYang Yu","2024","http://link.springer.com/article/10.1186/s13063-023-07737-8","Article"
"Evaluation of a new frequency–volume chart for children with primary monosymptomatic nocturnal enuresis: a prospective, comparative study","World Journal of Pediatrics","","17","6","10.1007/s12519-021-00474-5","Jing-Jing WangDong-Jie WangHai-Dong FuDe-Xuan WangQing YangXiao-Jie PengRui FuHuan-Dan YangRui-Feng ZhangXiao-Wen WangJiang-Wei LuanFei ZhaoQiu-Xia ChenFang-Fang LiangLu CaoJian-Jiang Zhang","2021","http://link.springer.com/article/10.1007/s12519-021-00474-5","Article"
"Correction to: miR-182-5p promotes hepatocellular carcinoma progression by repressing FOXO3a","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0599-z","Man-Qing CaoA-Bin YouXiao-Dong ZhuWei ZhangYuan-Yuan ZhangShi-Zhe ZhangKei-wei ZhangHao CaiWen-Kai ShiXiao-Long LiKang-Shuai LiDong-Mei GaoDe-Ning MaBo-Gen YeCheng-Hao WangCheng-Dong Qin","2018","http://link.springer.com/article/10.1186/s13045-018-0599-z","Article"
"A closer look at ping-pong gaze: an observational study and literature review","Journal of Neurology","","265","12","10.1007/s00415-018-9062-x","Shi-Lin YangXiang HanChun-Ni GuoXiao-Ying ZhuQiang DongYan Wang","2018","http://link.springer.com/article/10.1007/s00415-018-9062-x","Article"
