Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel POLH gene mutation in a xeroderma pigmentosum-V Tunisian patient: phenotype–genotype correlation","Journal of Genetics","","90","3","10.1007/s12041-011-0101-y","MARIEM BEN REKAYAOLFA MESSAOUDAMEL MEBAZAAOLFA RIAHIHELA AZAIEZRIM KEFIMOHAMED ZGHALSAMIR BOUBAKERAHLEM AMOURIAMEL BEN OSMAN-DHAHRISONIA ABDELHAKMOURAD MOKNI","2011","http://link.springer.com/article/10.1007/s12041-011-0101-y","Article"
"Genetic heterogeneity of megaloblastic anaemia type 1 in Tunisian patients","Journal of Human Genetics","","52","3","10.1007/s10038-007-0110-0","Chiraz BouchlakaChokri MaktoufBahri MahjoubAbdelkarim AyadiM. Tahar SfarMahbouba SioudNeji GueddichZouheir BelhadjaliAhmed RebaïSonia AbdelhakKoussay Dellagi","2007","http://link.springer.com/article/10.1007/s10038-007-0110-0","Article"
"A novel splice-site mutation in ATP6V0A4 gene in two brothers with distal renal tubular acidosis from a consanguineous Tunisian family","Journal of Genetics","","93","3","10.1007/s12041-014-0450-4","MAJDI NAGARAKONSTANTINOS VOSKARIDESSAHAR ELOUEJAPOSTOLOS ZARAVINOSZIED RIAHIGREGORY PAPAGREGORIOURYM KEFIKHADIJA BOUSSETTACONSTANTINOS DELTASSONIA ABDELHAKFATEN TINSA","2014","http://link.springer.com/article/10.1007/s12041-014-0450-4","Article"
"Maternal Effect and Familial Aggregation in a Type 2 Diabetic Moroccan Population","Journal of Community Health","","36","6","10.1007/s10900-011-9393-3","Houda BenrahmaImen ArfaMajida CharifSafaa BounaceurAbdelmajid EloualidRedouane BoulouizHalima NahiliOmar AbidiHassan RoubaAsmaa ChadliMounia OudghiriAhmed FarouquiSonia AbdelhakAbdelhamid Barakat","2011","http://link.springer.com/article/10.1007/s10900-011-9393-3","Article"
"Association Analysis of IGF2BP2, KCNJ11, and CDKAL1 Polymorphisms with Type 2 Diabetes Mellitus in a Moroccan Population: A Case–Control Study and Meta-analysis","Biochemical Genetics","","52","9 - 10","10.1007/s10528-014-9658-5","Houda BenrahmaHicham CharouteKhaled LasramRedouane BoulouizRym Kefi-Ben AtigMalika FakiriHassan RoubaSonia AbdelhakAbdelhamid Barakat","2014","http://link.springer.com/article/10.1007/s10528-014-9658-5","Article"
"Homozygous 2p11.2 deletion supports the implication of ELMOD3 in hearing loss and reveals the potential association of CAPG with ASD/ID etiology","Journal of Applied Genetics","","60","1","10.1007/s13353-018-0472-3","Saida LahbibClaire S. LeblondMariem HamzaBéatrice RegnaultLaure LeméeAlexandre MathieuHager JaouadiRahma MkaouarIlhem Ben Youssef-TurkiAhlem BelhadjIchraf KraouaThomas BourgeronSonia Abdelhak","2019","http://link.springer.com/article/10.1007/s13353-018-0472-3","Article"
"Molecular and biochemical characterization of a novel intronic single point mutation in a Tunisian family with glycogen storage disease type III","Molecular Biology Reports","","40","7","10.1007/s11033-013-2500-z","Faten Ben RhoumaHatem AzzouzFrançois M. PetitMariem Ben KhelifaAmel Ben ChehidaFehmi NasrallahFrédéric ParisotKhaled LasramRym KefiYosra BouyacoubLilia RomdhaneChristiane BaussanNaziha KaabachiMarie-Françoise Ben DridiNeji TebibSonia Abdelhak","2013","http://link.springer.com/article/10.1007/s11033-013-2500-z","Article"
"Novel MED12 variant in a multiplex Fragile X syndrome family: dual molecular etiology of two X-linked intellectual disabilities with autism in the same family","Molecular Biology Reports","","46","4","10.1007/s11033-019-04869-6","Saida LahbibMediha TrabelsiHamza DallaliRania SakkaRym BourourouRym KefiRidha MradSonia AbdelhakNaoufel Gaddour","2019","http://link.springer.com/article/10.1007/s11033-019-04869-6","Article"
"Determination of arylsulfatase A pseudodeficiency allele and haplotype frequency in the Tunisian population","Neurological Sciences","","37","3","10.1007/s10072-015-2417-5","Nizar Ben HalimImen DorbozRym KefiNajla KharratEleonore Eymard-PierreMajdi NagaraLilia RomdhaneNissaf Ben Alaya-BouafifAhmed RebaiNajoua MiladiOdile Boespflug-TanguySonia Abdelhak","2016","http://link.springer.com/article/10.1007/s10072-015-2417-5","Article"
"Clinical profile of comorbidity of rare diseases in a Tunisian patient: a case report associating incontinentia pigmenti and Noonan syndrome","BMC Pediatrics","","18","1","10.1186/s12887-018-1259-8","Nehla GhediraArnaud LagardeKarim Ben AmeurSahar ElouejRania SakkaEmna KerkeniFatma-Zohra ChioukhSylviane OlschwangJean-Pierre DesvignesSonia AbdelhakValerie DelagueNicolas LévyKamel MonastiriAnnachiara De Sandre-Giovannoli","2018","http://link.springer.com/article/10.1186/s12887-018-1259-8","Article"
"Haplotypic classification of dystrophic epidermolysis bullosa in Tunisian consanguineous families: implication for diagnosis","Archives of Dermatological Research","","300","7","10.1007/s00403-008-0861-2","Houyem OuraginiFaïka CherifWafa DaoudSelma KassarChérine CharfeddineAhmed RebaïSamir BoubakerAmel Ben Osman-DhahriSonia Abdelhak","2008","http://link.springer.com/article/10.1007/s00403-008-0861-2","Article"
"Coexistence of mal de Meleda and congenital cataract in a consanguineous Tunisian family: two case reports","Journal of Medical Case Reports","","4","1","10.1186/1752-1947-4-108","Mbarka BchetniaAhlem MerdassiCherine CharfeddineFatma MgaiethSelma KassarFarah OuechtatiIbtissem ChoucheneHamouda BoussenMourad MokniAmel Dhahri-Ben OsmanMed Samir BoubakerSonia AbdelhakLeila Elmatri","2010","http://link.springer.com/article/10.1186/1752-1947-4-108","Article"
"Prevalence and risk factors of diabetes mellitus and hypertension in North East Tunisia calling for efficient and effective actions","Scientific Reports","","13","1","10.1038/s41598-023-39197-0","Nadia KherijiThouraya DakhlaouiWafa Kamoun RebaiSonia MaatougMohamed Taher ThabetThouraya MellahMehdi MradHajer TrabelsiManel SoltaniMaria KabbageHichem Ben HassineAfef Hadj Salah BahlousFaten MahjoubHenda JamoussiAbdelmajid AbidSonia Abdelhak","2023","http://link.springer.com/article/10.1038/s41598-023-39197-0","Article"
"High-quality genome sequence assembly of R.A73 Enterococcus faecium isolated from freshwater fish mucus","BMC Microbiology","","20","1","10.1186/s12866-020-01980-8","Rim El JeniKais GhediraMonia El BourSonia AbdelhakAlia BenkahlaBalkiss Bouhaouala-Zahar","2020","http://link.springer.com/article/10.1186/s12866-020-01980-8","Article"
"Genodermatoses","Atlas of Dermatology, Dermatopathology and Venereology","","","","10.1007/978-3-319-45134-3_20-1","Wissem HafsiNourchène ToukabriAsmahane SouissiNadia LaaroussiCherine CharfeddineInes ChellySonia AbdelhakSamir BoubakerMourad Mokni","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-45134-3_20-1","ReferenceWorkEntry"
"A genome wide SNP genotyping study in the Tunisian population: specific reporting on a subset of common breast cancer risk loci","BMC Cancer","","18","1","10.1186/s12885-018-5133-8","Yosr HamdiMariem Ben RekayaShan JingxuanMajdi NagaraOlfa MessaoudAmel Benammar ElgaaiedRidha MradLotfi ChouchaneMohamed Samir BoubakerSonia AbdelhakHamouda BoussenLilia Romdhane","2018","http://link.springer.com/article/10.1186/s12885-018-5133-8","Article"
"Disorders of Keratinization","Atlas of Dermatology, Dermatopathology and Venereology","","","","10.1007/978-3-319-53811-2_23","Asmahane SouissiNourchène ToukabriInes ChellyNadia LaaroussiCherine CharfeddineWissem HafsiSonia AbdelhakSamir BoubakerMourad Mokni","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-319-53811-2_23","ReferenceWorkEntry"
"Ethnic and functional differentiation of copy number polymorphisms in Tunisian and HapMap population unveils insights on genome organizational plasticity","Scientific Reports","","14","1","10.1038/s41598-024-54749-8","Lilia RomdhaneSameh KefiNessrine MezziNajla AbassiHaifa JmelSafa RomdhaneJingxuan ShanLotfi ChouchaneSonia Abdelhak","2024","http://link.springer.com/article/10.1038/s41598-024-54749-8","Article"
"Consanguinity, endogamy, and genetic disorders in Tunisia","Journal of Community Genetics","","4","2","10.1007/s12687-012-0128-7","Nizar Ben HalimNissaf Ben Alaya BouafifLilia RomdhaneRym Kefi Ben AtigIbtissem ChouchaneYosra BouyacoubImen ArfaWafa CherifSonia NouiraFaten TalmoudiKhaled LasramSana HsounaWelid GhazouaniHela AzaiezLeila El MatriAbdelmajid Abid","2013","http://link.springer.com/article/10.1007/s12687-012-0128-7","Article"
"A map of copy number variations in the Tunisian population: a valuable tool for medical genomics in North Africa","npj Genomic Medicine","","6","1","10.1038/s41525-020-00166-5","Lilia RomdhaneNessrine MezziHamza DallaliOlfa MessaoudJingxuan ShanKhalid A. FakhroRym KefiLotfi ChouchaneSonia Abdelhak","2021","http://link.springer.com/article/10.1038/s41525-020-00166-5","Article"
"Heterogeneous clinical features in Cockayne syndrome patients and siblings carrying the same CSA mutations","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02257-1","Asma ChikhaouiIchraf KraouaNadège CalmelsSami BouchouchaCathy ObringerKhouloud ZayoudBenjamin MontagneRidha M’radSonia AbdelhakVincent LaugelMiria RicchettiIlhem TurkiHouda Yacoub-Youssef","2022","http://link.springer.com/article/10.1186/s13023-022-02257-1","Article"
"Identification of novel pathogenic MSH2 mutation and new DNA repair genes variants: investigation of a Tunisian Lynch syndrome family with discordant twins","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1961-9","Amira Jaballah-GabteniHaifa TounsiMaria KabbageYosr HamdiSahar ElouejInes Ben AyedMouna MedhioubMoufida MahmoudiHamza DallaliHamza YaicheNadia Ben JemiiAfifa MaaloulNajla MezghaniSonia AbdelhakLamine HamzaouiMousaddak Azzouz","2019","http://link.springer.com/article/10.1186/s12967-019-1961-9","Article"
"Genetic characterization of suspected MODY patients in Tunisia by targeted next-generation sequencing","Acta Diabetologica","","56","5","10.1007/s00592-018-01283-5","Hamza DallaliSerena PezzilliMeriem HechmiOm Kalthoum SallemSahar ElouejHaifa JmelYosra Ben HalimaMariem CharguiMariem GharbiLuana MercuriFederica AlbericoTommaso MazzaAfaf BahlousMelika Ben AhmedHenda JamoussiAbdelmajid Abid","2019","http://link.springer.com/article/10.1007/s00592-018-01283-5","Article"
"Systems medicine and integrated care to combat chronic noncommunicable diseases","Genome Medicine","","3","7","10.1186/gm259","Jean BousquetJosep M AntoPeter J SterkIan M AdcockKian Fan ChungJosep RocaAlvar AgustiChris BrightlingAnne Cambon-ThomsenAlfredo CesarioSonia AbdelhakStylianos E AntonarakisAntoine AvignonAndrea BallabioEugenio BaraldiAlexander Baranov","2011","http://link.springer.com/article/10.1186/gm259","Article"
"Dysregulated PDGFR alpha expression and novel somatic mutations in colorectal cancer: association to RAS wild type status and tumor size","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02614-3","Nadia Ben JemiiHaifa Tounsi-KettitiHamza YaicheNajla MezghanniAmira Jaballah GabteniEmna FehriChayma Ben FayalaSonia AbdelhakSamir Boubaker","2020","http://link.springer.com/article/10.1186/s12967-020-02614-3","Article"
"Family specific genetic predisposition to breast cancer: results from Tunisian whole exome sequenced breast cancer cases","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1504-9","Yosr HamdiMaroua BoujemaaMariem Ben RekayaCherif Ben HamdaNajah MighriHouda El BennaNesrine MejriSoumaya LabidiNouha DaoudChokri NaoualiOlfa MessaoudMariem CharguiKais GhediraMohamed Samir BoubakerRidha MradHamouda Boussen","2018","http://link.springer.com/article/10.1186/s12967-018-1504-9","Article"
"Founder mutations in Tunisia: implications for diagnosis in North Africa and Middle East","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-52","Lilia RomdhaneRym KefiHela AzaiezNizar Ben HalimKoussay DellagiSonia Abdelhak","2012","http://link.springer.com/article/10.1186/1750-1172-7-52","Article"
"Genome-Wide Association Studies (GWAS) breast cancer susceptibility loci in Arabs: susceptibility and prognostic implications in Tunisians","Breast Cancer Research and Treatment","","135","3","10.1007/s10549-012-2202-6","Jingxuan ShanWijden MahfoudhShoba P. DsouzaElham HassenNoureddine BouaouinaSonia AbdelhakAhlem BenhadjayedHager MemmiRebecca Ann MathewIdil I. AighaSallouha GabboujYassmine RemadiLotfi Chouchane","2012","http://link.springer.com/article/10.1007/s10549-012-2202-6","Article"
"Multiallelic rare variants support an oligogenic origin of sudden cardiac death in the young","Herz","","46","1","10.1007/s00059-019-04883-1","Hager JaouadiYosra BouyacoubSonia ChabrakLilia KraouaAmira ZarouiSahar ElouejMajdi NagaraHamza DallaliValérie DelagueNicolas LevyRym BenkhalifaRachid MechmecheStéphane ZaffranSonia Abdelhak","2021","http://link.springer.com/article/10.1007/s00059-019-04883-1","Article"
"Association of HNF1A gene variants and haplotypes with metabolic syndrome: a case–control study in the Tunisian population and a meta-analysis","Diabetology & Metabolic Syndrome","","14","1","10.1186/s13098-022-00794-0","Hamza DallaliMeriem HechmiImane MorjaneSahar ElouejHaifa JmelYosra Ben HalimaAbdelmajid AbidAfef BahlousAbdelhamid BarakatHenda JamoussiSonia AbdelhakRym Kefi","2022","http://link.springer.com/article/10.1186/s13098-022-00794-0","Article"
"BRCA1 and BRCA2 Germline Mutation Analysis in Hereditary Breast/Ovarian Cancer Families from the Aures Region (Eastern Algeria): First Report","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00586-4","Chiraz MehemmaiFarid CherbalYosr HamdiAbdelmoumene GuediouraWassila BenbrahimRabah BakourSonia Abdelhak","2020","http://link.springer.com/article/10.1007/s12253-019-00586-4","Article"
"Genodermatoses","Atlas of Dermatology, Dermatopathology and Venereology","","","","10.1007/978-3-319-53811-2_20","Wissem HafsiNourchène ToukabriAsmahane SouissiNadia LaaroussiCherine CharfeddineInes ChellySonia AbdelhakSamir BoubakerMourad Mokni","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-319-53811-2_20","ReferenceWorkEntry"
"A human homologue of the Drosophila eyes absent gene underlies Branchio-Oto-Renal (BOR) syndrome and identifies a novel gene family","Nature Genetics","","15","2","10.1038/ng0297-157","Sonia AbdelhakVasiliki KalatzisRoland HeiligSylvie CompainDelphine SamsonChristophe VincentDominique WeilCorinne CruaudIman SahlyMichel LeiboviciMaria Bitner-GlindziczMary FrancisDidier LacombeJacqueline VigneronRobert CharachonKatia Boven","1997","http://link.springer.com/article/10.1038/ng0297-157","Article"
"Inflammatory landscape in Xeroderma pigmentosum patients with cutaneous melanoma","Scientific Reports","","12","1","10.1038/s41598-022-17928-z","Asma ChikhaouiMeriem JonesTadeja ReženMelika Ben AhmedChokri NaoualiRadovan KomelMohamed ZghalSamir BoubakerSonia AbdelhakHouda Yacoub-Youssef","2022","http://link.springer.com/article/10.1038/s41598-022-17928-z","Article"
"Disorders of Keratinization","Atlas of Dermatology, Dermatopathology and Venereology","","","","10.1007/978-3-319-45134-3_23-1","Asmahane SouissiNourchène ToukebriInes ChellyNadia LaaroussiCherine CharfeddineWissem HafsiSonia AbdelhakSamir BoubakerMourad Mokni","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-45134-3_23-1","ReferenceWorkEntry"
"Lactase persistence in Tunisia as a result of admixture with other Mediterranean populations","Genes & Nutrition","","12","1","10.1186/s12263-017-0573-3","Yosra Ben HalimaRym KefiMarco SazziniCristina GiulianiSara De FantiChokri NoualiMajdi NagaraGiacomo MengozziSahar ElouejAbdelmajid AbidHenda JamoussiLotfi ChouchaneGiovanni RomeoSonia AbdelhakDonata Luiselli","2017","http://link.springer.com/article/10.1186/s12263-017-0573-3","Article"
"Genetic diversity of variants involved in drug response among Tunisian and Italian populations toward personalized medicine","Scientific Reports","","14","1","10.1038/s41598-024-55239-7","Haifa JmelStefania SarnoCristina GiulianiWided BoukhalfaSonia AbdelhakDonata LuiselliRym Kefi","2024","http://link.springer.com/article/10.1038/s41598-024-55239-7","Article"
"Fanconi anemia in Tunisia: high prevalence of group A and identification of new FANCA mutations","Journal of Human Genetics","","48","7","10.1007/s10038-003-0037-z","Chiraz BouchlakaSonia AbdelhakAhlem AmouriHela Ben AbidSondes HadijiMounir FrikhaTarek Ben OthmanFethi AmriHammadi AyadiMongia HachichaAhmed RebaïAli SaadKoussay Dellagi","2003","http://link.springer.com/article/10.1007/s10038-003-0037-z","Article"
