Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flexible stainless steel foil as a substrate for superconducting Y-Ba-Cu-O films","Journal of Materials Research","","5","4","10.1557/JMR.1990.0717","S. WitanachchiS. PatelY. Z. ZhuH. S. KwokD. T. Shaw","1990","http://link.springer.com/article/10.1557/JMR.1990.0717","Article"
"Y1Ba2Cu3O7-x Films from Nitrate Solution using Rf Plasma Deposition","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-747","A. ShahT. HauganS. WitanachchiS. PatelD. T. Shaw","1989","http://link.springer.com/article/10.1557/PROC-169-747","Article"
"Superconducting Behavior of YBa2Cu3O6.8/Bi2Sr2CanCun+1Ox Multilayers","MRS Online Proceedings Library","","275","1","10.1557/PROC-275-377","E. NarumiJ. LeeC. LiS. PatelD. T. Shaw","1992","http://link.springer.com/article/10.1557/PROC-275-377","Article"
"Superconducting properties of mixtures of Y1Ba2Cu3O9−x and Y1.8Ba0.2Cu1O5−y","Journal of Materials Research","","3","6","10.1557/JMR.1988.1297","X. W. WangH. S. KwokL. ShiJ. P. ZhengP. MattocksD. T. Shaw","1988","http://link.springer.com/article/10.1557/JMR.1988.1297","Article"
"Aligned conical carbon nanotubes","Journal of Materials Science","","35","21","10.1023/A:1004889500361","Yan ChenLiping GuoS. PatelD. T. Shaw","2000","http://link.springer.com/article/10.1023/A%3A1004889500361","Article"
"Laser Induced Deposition of YBa2Cu3O7−x Thin Films","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-735","H. S. KwokP. MattocksD. T. ShawL. ShiX. W. WangS. WitanachchiQ. Y. YingJ. P. ZhengP. Bush","1987","http://link.springer.com/article/10.1557/PROC-99-735","Article"
"Recent status on high temperature superconducting Bi2Sr2CaCu2O8+x wire development at NYSIS: 1-90 meter length Jcs and 3 meter diameter ring furnace design","Journal of Electronic Materials","","24","12","10.1007/BF02652988","T. HauganS. PatelM. PitsakisF. WongS. J. ChenD. T. Shaw","1995","http://link.springer.com/article/10.1007/BF02652988","Article"
"Laser Induced Deposition of YBa2Cu3O7−x Thin Films","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-273","H. S. KwokP. MattocksD. T. ShawL. ShiX. W. WangS. WitanachchiQ. Y. YingJ. P. ZhengP. Bush","1987","http://link.springer.com/article/10.1557/PROC-99-273","Article"
"Fabrication of High TC Superconducting Composite Structure","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-1227","J. ChangL. W. SongR. BaroneP. BushF. YangS. PatelY. H. KaoD. T. Shaw","1989","http://link.springer.com/article/10.1557/PROC-169-1227","Article"
"Studies of Microstructures in High-Tc Superconductors by X-ray Absorption Techniques","Superconductivity and Applications","","","","10.1007/978-1-4684-7565-4_25","A. KrolC. J. SherZ. H. MingC. S. LinL. W. SongY. H. KaoG. C. SmithY. Z. ZhuD. T. Shaw","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7565-4_25","Chapter"
"Microstructures in Y-Ba-Cu-O Thin Films Investigated by XAFS Techniques","MRS Online Proceedings Library","","209","1","10.1557/PROC-209-873","A. KrolZ. H. MingC. S. LinY. L. SooC. X. GuY. H. KaoE. NarumiD. T. ShawG. C. Smith","1990","http://link.springer.com/article/10.1557/PROC-209-873","Article"
"Multilayer Flexible Oxide Superconducting Tapes","Superconductivity and Applications","","","","10.1007/978-1-4684-7565-4_66","S. WitanachchiD. T. ShawH. S. KwokE. NarumiY. Z. ZhuS. Patel","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7565-4_66","Chapter"
"Physics of in-Situ Oxide Superconducting Thin Films Deposition","Superconductivity and Applications","","","","10.1007/978-1-4684-7565-4_5","H. S. KwokD. T. ShawQ. Y. YingJ. P. ZhengH. S. KimN. H. Cheung","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7565-4_5","Chapter"
"Critical current and microstructure of uniaxially aligned, polycrystalline YBa2Cu3O7−δ","Journal of Materials Research","","7","6","10.1557/JMR.1992.1317","J. E. TkaczykC. L. BriantJ. A. DeLucaE. L. HallP. L. KarasK. W. LayE. NarumiD. T. Shaw","1992","http://link.springer.com/article/10.1557/JMR.1992.1317","Article"
