Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hierarchically porous cobalt aluminum layered double hydroxide flowers with enhanced capacitance performances","Journal of Materials Science","","52","10","10.1007/s10853-017-0847-6","Sheng HanXing ChangDongqing WuHongyan ChenDaming ChenPing LiuTao HuangXinze JiangQi HuangHualin Lin","2017","http://link.springer.com/article/10.1007/s10853-017-0847-6","Article"
"Controlling supermolecular structures and improving colorfastness in cotton fibers","Fibers and Polymers","","18","6","10.1007/s12221-017-6782-y","Qian JiaChunli SongXiao ChenZirou ZhangHongyan LiLina LiuHailin LiuYikai Yu","2017","http://link.springer.com/article/10.1007/s12221-017-6782-y","Article"
"Spatial and Temporal Distribution Differences Among Phytoliths of Phragmites Communis in Northeast China","Silicon","","9","4","10.1007/s12633-015-9323-6","Lidan LiuDongmei JieHongyan LiuMeijiao LuZhuo GaoGuizai GaoDehui LiJixun GuoZhihe Qiao","2017","http://link.springer.com/article/10.1007/s12633-015-9323-6","Article"
"Phytolith Carbon Sequestration in Shrublands of North China","Silicon","","10","2","10.1007/s12633-016-9473-1","Ning RuZhaoliang SongHongyan LiuXu LiuFengshan GuoXiaodong ZhangXiucheng Wu","2018","http://link.springer.com/article/10.1007/s12633-016-9473-1","Article"
"The Research on Phytoliths Size Variation Characteristics in Phragmites communis Under Warming Conditions","Silicon","","10","2","10.1007/s12633-016-9472-2","Liu HongyanJie DongmeiLiu LidanGao ZhuoGao GuizaiShi LianxuanGuo JixunQiao Zhihe","2018","http://link.springer.com/article/10.1007/s12633-016-9472-2","Article"
"Syntheses and Properties of Two New Multi-functional Cobalt(II) Complexes Derived from Two Different Semi-rigid Bis(pyridyl)–Bis(amide) Ligands","Journal of Inorganic and Organometallic Polymers and Materials","","28","3","10.1007/s10904-018-0786-y","HongYan LinJing ZhaoYuan TianXiang WangGuoCheng Liu","2018","http://link.springer.com/article/10.1007/s10904-018-0786-y","Article"
"A Cd-Coordination Polymer Based on a Bis-pyridyl-bis-amide Ligand: Synthesis, Structure and Its Application in Removal Organic Dyes","Journal of Inorganic and Organometallic Polymers and Materials","","28","3","10.1007/s10904-017-0754-y","Xiuli WangJing ZhaoMao LeHongyan LinJuan LuanGuocheng LiuXiang Wang","2018","http://link.springer.com/article/10.1007/s10904-017-0754-y","Article"
"Over-expression of CCK1 Receptor Reverse Morphine Dependence","International Journal of Peptide Research and Therapeutics","","24","3","10.1007/s10989-018-9696-7","Lijing HaoDi WenHongyan GouFeng YuBin CongChunling Ma","2018","http://link.springer.com/article/10.1007/s10989-018-9696-7","Article"
"Assembly, Fluorescent and Adsorption Properties of Two Cadmium(II)/Cobalt(II) Coordination Complexes Functionalized by the Flexible Bis(Pyridyl)-bis(Amide) Ligand","Journal of Inorganic and Organometallic Polymers and Materials","","28","5","10.1007/s10904-018-0829-4","HongYan LinZiWei CuiYuan TianXiang WangGuoCheng Liu","2018","http://link.springer.com/article/10.1007/s10904-018-0829-4","Article"
"Branched sulfonated polyimide/functionalized silicon carbide composite membranes with improved chemical stabilities and proton selectivities for vanadium redox flow battery application","Journal of Materials Science","","53","20","10.1007/s10853-018-2620-x","Yaping ZhangYang PuPan YangHongyan YangSensen XuanJun LongYanlin WangHongping Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2620-x","Article"
"Synthesis of carboxymethyl cellulose-reduced graphene oxide aerogel for efficient removal of organic liquids and dyes","Journal of Materials Science","","54","2","10.1007/s10853-018-2900-5","Cheng XiangCan WangRonghui GuoJianwu LanShaojian LinShouxiang JiangXiaoxu LaiYong ZhangHongyan Xiao","2019","http://link.springer.com/article/10.1007/s10853-018-2900-5","Article"
"Magnetic hollow mesoporous carbon composites with impedance matching for highly effective microwave absorption","Journal of Materials Science","","54","5","10.1007/s10853-018-3100-z","Guozhu ShenJunzhao RenBin ZhaoBuqing MeiHongyan WuXumin FangYewen Xu","2019","http://link.springer.com/article/10.1007/s10853-018-3100-z","Article"
"Waste cotton fiber/Bi2WO6 composite film for dye removal","Cellulose","","26","6","10.1007/s10570-019-02345-9","Qin QinRonghui GuoShaojian LinShouxiang JiangJianwu LanXiaoxu LaiCe CuiHongyan XiaoYong Zhang","2019","http://link.springer.com/article/10.1007/s10570-019-02345-9","Article"
"Effect of phase transition stress on the photoluminescence of perovskite CH3NH3PbI3 microwires","Journal of Materials Science","","54","7","10.1007/s10853-018-03221-w","Rubén SegoviaLeyan DingHu JiangPeng MiaoXiudong SunHongyan ShiBo Gao","2019","http://link.springer.com/article/10.1007/s10853-018-03221-w","Article"
"Synthesis, microstructure transformations, and long-distance inductive effect of poly(acrylethyltrimethylammonium chloride) cotton with super-high adsorption ability for purifying dyeing wastewater","Cellulose","","26","6","10.1007/s10570-019-02354-8","Chunli SongHongyan LiYikai Yu","2019","http://link.springer.com/article/10.1007/s10570-019-02354-8","Article"
"Effect of Surface Hydrophilicity on the Desulfurization Performance of ZnO/SiO2 Composite","Journal of Inorganic and Organometallic Polymers and Materials","","29","4","10.1007/s10904-019-01082-7","YingRui ZhaoChao YangHongYan ZhangGen QiangHuiLing Fan","2019","http://link.springer.com/article/10.1007/s10904-019-01082-7","Article"
"Hierarchical polydopamine coated cellulose nanocrystal microstructures as efficient nanoadsorbents for removal of Cr(VI) ions","Cellulose","","26","11","10.1007/s10570-019-02529-3","Liqin DongRuijie DengHongyan XiaoFang ChenYifan ZhouJikang LiSheng ChenBin Yan","2019","http://link.springer.com/article/10.1007/s10570-019-02529-3","Article"
"Fabrication of Ag/AgCl/ZIF-8/TiO2 decorated cotton fabric as a highly efficient photocatalyst for degradation of organic dyes under visible light","Cellulose","","26","12","10.1007/s10570-019-02621-8","Xinmei GuanShaojian LinJianwu LanJiaojiao ShangWenxu LiYifei ZhanHongyan XiaoQingshuang Song","2019","http://link.springer.com/article/10.1007/s10570-019-02621-8","Article"
"Fracture toughness behavior of low-C medium-Mn high-strength steel with submicron-scale laminated microstructure of tempered martensite and reversed austenite","Journal of Materials Science","","54","18","10.1007/s10853-019-03776-2","Xiangyu QiLinxiu DuYing DongR. D. K. MisraYu DuHongyan WuXiuhua Gao","2019","http://link.springer.com/article/10.1007/s10853-019-03776-2","Article"
"Nitrophenyl-engaged photocleavage of an amphiphilic copolymer for spatiotemporally controlled drug release","Journal of Materials Science","","54","20","10.1007/s10853-019-03831-y","Liuwei ZhangMing QianJingyun WangJing XiaHongyan CuiQixian Chen","2019","http://link.springer.com/article/10.1007/s10853-019-03831-y","Article"
"Environmentally friendly nanocomposites based on cellulose nanocrystals and polydopamine for rapid removal of organic dyes in aqueous solution","Cellulose","","27","4","10.1007/s10570-019-02944-6","Guihua WangJiawen ZhangShaojian LinHongyan XiaoQin YangSheng ChenBin YanYingchun Gu","2020","http://link.springer.com/article/10.1007/s10570-019-02944-6","Article"
"Nitrogen-doped carbon nanofibers with sulfur heteroatoms for improving microwave absorption","Journal of Materials Science","","55","14","10.1007/s10853-020-04430-y","Yuliang JiangXueyan FuRui TianWenjin ZhangHongyan DuChengrui FuZidong ZhangPeitao XieJiahao XinRunhua Fan","2020","http://link.springer.com/article/10.1007/s10853-020-04430-y","Article"
"Synthesis of optothermal responsive polymers by thiol-ene click reaction and their aggregation behavior","Journal of Polymer Research","","27","6","10.1007/s10965-020-02162-w","Yaxia LiQihao XueHongyan ZhangZhaoyang JiDongxiang LiChunfang Li","2020","http://link.springer.com/article/10.1007/s10965-020-02162-w","Article"
"Naturally occurring betaine grafted on cotton fabric for achieving antibacterial and anti-protein adsorption functions","Cellulose","","27","11","10.1007/s10570-020-03228-0","Panpan DuanQingbo XuXujun ZhangJianing ChenWeishi ZhengLin LiJing YangFeiya FuHongyan DiaoXiangdong Liu","2020","http://link.springer.com/article/10.1007/s10570-020-03228-0","Article"
"The Oligomer Polyacrylic Acid Effect on Immobilization of Silver Nanoparticles onto Cotton Fabric to Achieve a Durably Antibacterial Function","Fibers and Polymers","","21","9","10.1007/s12221-020-1140-x","Lin LiPanpan DuanQingbo XuXuJun ZhangJiaNing ChenFeiya FuHongYan DiaoXiangdong Liu","2020","http://link.springer.com/article/10.1007/s12221-020-1140-x","Article"
"The effect of bicarbonate additive on corrosion resistance and microstructure characteristics of the zirconium-based conversion coating on carbon steel","Journal of Coatings Technology and Research","","17","5","10.1007/s11998-020-00349-w","Linqing NiuRuiguang GuoQingmin SiHongyan Guan","2020","http://link.springer.com/article/10.1007/s11998-020-00349-w","Article"
"Evalution of surface activity of hydrophobic modified nanocrystalline cellulose","Cellulose","","27","16","10.1007/s10570-020-03415-z","Junliang LuJinyan LangPing LanHongyan YangJingxue YangXunqian WuHeng Zhang","2020","http://link.springer.com/article/10.1007/s10570-020-03415-z","Article"
"ZnO/TiO2/C nanofibers by electrospinning for high-performance lithium storage","Journal of Materials Science","","56","3","10.1007/s10853-020-05363-2","Jianguo ZhaoHongyan ZhouMengjing JinPengfei ChenShichao ChenXianming Liu","2021","http://link.springer.com/article/10.1007/s10853-020-05363-2","Article"
"Bio-inspired fabrication of superhydrophilic and underwater superoleophobic alumina membranes for highly efficient oil/water separation","Journal of Coatings Technology and Research","","18","2","10.1007/s11998-020-00406-4","Wenjin ZhouMingyang ZhouHuapeng ZhangHongyan Tang","2021","http://link.springer.com/article/10.1007/s11998-020-00406-4","Article"
"Bifunctional KZnF3:Er3+/Mn2+ perovskite nanoparticles for achieving pure red upconversion luminescence and magnetic resonance imaging","Journal of Materials Science","","56","12","10.1007/s10853-021-05782-9","Xu YangXiaofan ZhaoRui WangZining YangChangqing SongMaohui YuanKai HanSheng LanHongyan WangXiaojun Xu","2021","http://link.springer.com/article/10.1007/s10853-021-05782-9","Article"
"Facile strategy for low dielectric constant polyimide/silsesquioxane composite films: structural design inspired from nature","Journal of Materials Science","","56","12","10.1007/s10853-021-05771-y","Yingyi MaZian HeZiwei LiaoJunwen XieHongyan YueXin Gao","2021","http://link.springer.com/article/10.1007/s10853-021-05771-y","Article"
"Durable antimicrobial cotton fabric fabricated by carboxymethyl chitosan and quaternary ammonium salts","Cellulose","","28","9","10.1007/s10570-021-03875-x","Lujie WangXiaodong WenXujun ZhangShuntao YuanQingbo XuFeiya FuHongyan DiaoXiangdong Liu","2021","http://link.springer.com/article/10.1007/s10570-021-03875-x","Article"
"A novel multi-dimension inorganic–organic hybrid aerogel and its electrochemical behavior","Journal of Materials Science","","56","18","10.1007/s10853-021-05999-8","Hongyan LiPengfei ZangHongli LiuWenjin YuanDongqing WeiXiaolan Liao","2021","http://link.springer.com/article/10.1007/s10853-021-05999-8","Article"
"Self-healing polymeric ionic liquid hydrogels with high mechanical strength and ionic conductivity","Journal of Materials Science","","56","17","10.1007/s10853-021-05930-1","Xiaoling HeXiaoqian SunHongyan MengShiyu DengTingting HeHongjun ZangDongsheng Wei","2021","http://link.springer.com/article/10.1007/s10853-021-05930-1","Article"
"A lipid coating on cotton fibers with enhanced adsorption capability for fabric functionalization","Cellulose","","28","9","10.1007/s10570-021-03893-9","Jing YangXiaodong WenXujun ZhangXinyue HuLina FanDexing JiaQingbo XuFeiya FuHongyan DiaoXiangdong Liu","2021","http://link.springer.com/article/10.1007/s10570-021-03893-9","Article"
"Pores in p-type GaN by annealing under nitrogen atmosphere: formation and photodetector","Journal of Materials Science","","57","1","10.1007/s10853-021-06632-4","Rongrong ChenJie LiuBo FengHongyan ZhuDi WangCaina LuanJin MaLei ZhangHongdi Xiao","2022","http://link.springer.com/article/10.1007/s10853-021-06632-4","Article"
"New insight into dynamic mechanical relaxation in N-butyl-N-(2-nitroxy-ethyl) nitramine plasticized nitrocellulose through molecular dynamic simulations","Cellulose","","29","3","10.1007/s10570-021-04374-9","Xiaofei QiNing YanHongyan LiYu ZhaoPeijin LiuQilong Yan","2022","http://link.springer.com/article/10.1007/s10570-021-04374-9","Article"
"Sulfur-induced porous carbon nanofibers composite SiO as bifunctional anode for high-performance Li-ion storage","Journal of Materials Science","","57","10","10.1007/s10853-022-07022-0","Mengjing jinHongyan ZhouGuowen SunJianguo ZhaoJian Li","2022","http://link.springer.com/article/10.1007/s10853-022-07022-0","Article"
"Conversion of cellulose into 5-hydroxymethylfurfural in an H2O/tetrahydrofuran/cyclohexane biphasic system with Al2(SO4)3 as the catalyst","Cellulose","","29","4","10.1007/s10570-022-04455-3","Ning ShiYuju ZhuBangzhi QinYing LiuHongyan ZhangHongsheng HuangYunhua Liu","2022","http://link.springer.com/article/10.1007/s10570-022-04455-3","Article"
"Superior wear resistance of epoxy composite with highly dispersed graphene spheres","Advanced Composites and Hybrid Materials","","5","1","10.1007/s42114-021-00259-4","Hongyan XiaJiajia LiKai WangXinguang HouTing YangJiajun HuZhongqi Shi","2022","http://link.springer.com/article/10.1007/s42114-021-00259-4","Article"
"Preparation of ultramicroporous volume carbon using high-speed ball-milling and its selective adsorption of CH4 in low-concentration coalbed methane","Journal of Materials Science","","57","13","10.1007/s10853-022-07078-y","Chen HuangMeng HanLi ZhangWei DangLan LuoYongyong ShiChunliang YangMeng WangHongyan PanQian Lin","2022","http://link.springer.com/article/10.1007/s10853-022-07078-y","Article"
"Hydration of high-alumina calcium aluminate cements with carbonate and sulfate additives","Journal of Thermal Analysis and Calorimetry","","147","10","10.1007/s10973-021-10939-4","Jonathan LapeyreSai Akshay PonduruMonday OkoronkwoHongyan MaAditya Kumar","2022","http://link.springer.com/article/10.1007/s10973-021-10939-4","Article"
"Autopolymerizing acrylic repair resin containing low concentration of dimethylaminohexadecyl methacrylate to combat saliva-derived bacteria","Journal of Materials Science: Materials in Medicine","","33","6","10.1007/s10856-022-06670-7","Wen ZhouHongyan ZhaoZhen LiXiaojing Huang","2022","http://link.springer.com/article/10.1007/s10856-022-06670-7","Article"
"Facile preparation of N-doped porous carbon and its CO2 gas adsorption performance","Journal of Materials Science","","57","26","10.1007/s10853-022-07409-z","Wei DangQian LinHongyan PanDan Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07409-z","Article"
"Adsorption performance and mechanism of chromium on β-cyclodextrin-modified molybdenum disulfide","Journal of Materials Science","","57","42","10.1007/s10853-022-07865-7","Tuckyun CheangHongyan ZhouWeihao LinYayun WangXiaonian ChangFeng GaoYongcheng Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07865-7","Article"
"Superhydrophobic Ag/Viscose Non-woven Fabrics with Excellent Electric Heating and High-efficient Electromagnetic Interference Shielding","Fibers and Polymers","","23","11","10.1007/s12221-022-0227-y","Shan JiangCe CuiWenhao BaiWeijie WangErhui RenHongyan XiaoMi ZhouJinzhong TangCheng ChengRonghui Guo","2022","http://link.springer.com/article/10.1007/s12221-022-0227-y","Article"
"On the continuous cooling transformation of deformed austenite and relationship to properties in medium-Mn steel","Journal of Materials Science","","57","48","10.1007/s10853-022-07859-5","Ying DongZhen TaoChao SunHongyan WuXiuhua GaoLinxiu Du","2022","http://link.springer.com/article/10.1007/s10853-022-07859-5","Article"
"All-inorganic quantum dot light-emitting diodes realizing a synergistically regulated carrier mobility dynamic equilibrium mechanism","Journal of Materials Science","","57","47","10.1007/s10853-022-08002-0","Mingzhong WangXiaoyan LiWeichen WangBoxu YangHongyan ZouXiaopeng Zhao","2022","http://link.springer.com/article/10.1007/s10853-022-08002-0","Article"
"Thermal transport in graphene–HMX composites with grafted interface","Journal of Materials Science","","58","10","10.1007/s10853-023-08299-5","Zengqiang CaoXiaoyu HuangYanqing WangChaoyang ZhangXianggui XueGuansong HeHongyan WangYuxiang Ni","2023","http://link.springer.com/article/10.1007/s10853-023-08299-5","Article"
"Investigation on incompatible hazards of nitrocellulose mixed with three types of copper compounds","Journal of Thermal Analysis and Calorimetry","","148","11","10.1007/s10973-022-11898-0","Yi YangHongyan YuanZiyi LiYunting Tsai","2023","http://link.springer.com/article/10.1007/s10973-022-11898-0","Article"
