Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PRC2 and EHMT1 regulate H3K27me2 and H3K27me3 establishment across the zygote genome","Nature Communications","","11","1","10.1038/s41467-020-20242-9","Tie-Gang MengQian ZhouXue-Shan MaXiao-Yu LiuQing-Ren MengXian-Ju HuangHong-Lin LiuWen-Long LeiZheng-Hui ZhaoYing-Chun OuyangYi HouHeide SchattenXiang-Hong OuZhen-Bo WangShao-Rong GaoQing-Yuan Sun","2020","http://link.springer.com/article/10.1038/s41467-020-20242-9","Article"
"Topological charge-entropy scaling in kagome Chern magnet TbMn6Sn6","Nature Communications","","13","1","10.1038/s41467-022-28796-6","Xitong XuJia-Xin YinWenlong MaHung-Ju TienXiao-Bin QiangP. V. Sreenivasa ReddyHuibin ZhouJie ShenHai-Zhou LuTay-Rong ChangZhe QuShuang Jia","2022","http://link.springer.com/article/10.1038/s41467-022-28796-6","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Ring synthetic chromosome V SCRaMbLE","Nature Communications","","9","1","10.1038/s41467-018-06216-y","Juan WangZe-Xiong XieYuan MaXiang-Rong ChenYao-Qing HuangBo HeBin JiaBing-Zhi LiYing-Jin Yuan","2018","http://link.springer.com/article/10.1038/s41467-018-06216-y","Article"
"Polymorphic cobalt diselenide as extremely stable electrocatalyst in acidic media via a phase-mixing strategy","Nature Communications","","10","1","10.1038/s41467-019-12992-y","Xiao-Long ZhangShao-Jin HuYa-Rong ZhengRui WuFei-Yue GaoPeng-Peng YangZhuang-Zhuang NiuChao GuXingxing YuXu-Sheng ZhengCheng MaXiao ZhengJun-Fa ZhuMin-Rui GaoShu-Hong Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12992-y","Article"
"Comparative genomics reveals mobile pathogenicity chromosomes in Fusarium","Nature","","464","7287","10.1038/nature08850","Li-Jun MaH. Charlotte van der DoesKatherine A. BorkovichJeffrey J. ColemanMarie-Josée DaboussiAntonio Di PietroMarie DufresneMichael FreitagManfred GrabherrBernard HenrissatPetra M. HoutermanSeogchan KangWon-Bo ShimCharles WoloshukXiaohui XieJin-Rong Xu","2010","http://link.springer.com/article/10.1038/nature08850","Article"
"The impact of P2Y12 promoter DNA methylation on the recurrence of ischemic events in Chinese patients with ischemic cerebrovascular disease","Scientific Reports","","6","1","10.1038/srep34570","Xin-Gang LiNing MaBo WangXiao-Qing LiSheng-Hui MeiKun ZhaoYong-Jun WangWei LiZhi-Gang ZhaoShu-Sen SunZhong-Rong Miao","2016","http://link.springer.com/article/10.1038/srep34570","Article"
"Polar Bloch points in strained ferroelectric films","Nature Communications","","15","1","10.1038/s41467-024-48216-1","Yu-Jia WangYan-Peng FengYun-Long TangYin-Lian ZhuYi CaoMin-Jie ZouWan-Rong GengXiu-Liang Ma","2024","http://link.springer.com/article/10.1038/s41467-024-48216-1","Article"
"Alterations of Sphingolipid Metabolism in Different Types of Polycystic Ovary Syndrome","Scientific Reports","","9","1","10.1038/s41598-019-38944-6","Juan LiLi-Min XieJin-Long SongLee-Fong YauJia-Ning MiChun-Ren ZhangWan-Ting WuMao-Hua LaiZhi-Hong JiangJing-Rong WangHong-Xia Ma","2019","http://link.springer.com/article/10.1038/s41598-019-38944-6","Article"
"Global patterns of climate change impacts on desert bird communities","Nature Communications","","14","1","10.1038/s41467-023-35814-8","Liang MaShannon R. ConradieChristopher L. CrawfordAlexandra S. GardnerMichael R. KearneyIlya M. D. MacleanAndrew E. McKechnieChun-Rong MiRebecca A. SeniorDavid S. Wilcove","2023","http://link.springer.com/article/10.1038/s41467-023-35814-8","Article"
