Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Total decay-energy measurement in the fusion reactions90Zr(89Y,p)178Pt and90Zr(89Y, α)175Ir","Zeitschrift für Physik A Hadrons and Nuclei","","339","4","10.1007/BF01288433","T. BrohmH. -G. ClercU. GollerthanW. SchwabK. -H. SchmidtR. S. Simon","1991","http://link.springer.com/article/10.1007/BF01288433","Article"
"β
+-endpoint measurements near100Sn and146Gd","Zeitschrift für Physik A Hadrons and Nuclei","","340","4","10.1007/BF01290323","H. KellerR. KirchnerO. KlepperE. RoecklD. SchardtR. S. SimonP. KleinheinzR. MenegazzoC. F. LiangP. ParisK. RykaczewskiJ. Żylicz","1991","http://link.springer.com/article/10.1007/BF01290323","Article"
"Neutral meson production in relativistic heavy ion collisions","Zeitschrift für Physik A Hadrons and Nuclei","","340","3","10.1007/BF01294678","F. D. BergA. BoonstraH. P. BraakN. BrummundW. DöringM. FrankeP. GonthierW. HenningW. T. HeringS. HlaváčR. HolzmannB. KruscheW. KühnH. LohnerR. LorenczV. Metag","1991","http://link.springer.com/article/10.1007/BF01294678","Article"
"Large electron polarization of H-like20Ne-ions traversing gd foils at very high velocities","Zeitschrift für Physik A Hadrons and Nuclei","","339","2","10.1007/BF01284063","K. -H. SpeidelJ. CubU. ReuterF. PassekH. -J. WollersheimN. MartinP. EgelhofH. EmlingW. HenningR. S. SimonR. SchmidtH. -J. SimonisN. Gollwitzer","1991","http://link.springer.com/article/10.1007/BF01284063","Article"
"Decay of the compound nucleus179Au formed in the cold fusion reaction90Zr+89Y","Zeitschrift für Physik A Hadrons and Nuclei","","338","1","10.1007/BF01279114","U. GollerthanT. BrohmH. -G. ClercE. HaneltM. HorzW. MorawekW. SchwabK. -H. SchmidtF. P. HeßbergerG. MünzenbergV. NinovR. S. SimonJ. P. DufourM. Montoya","1991","http://link.springer.com/article/10.1007/BF01279114","Article"
"Measurement ofg-factors in160Yb by aγ-γ coincidence technique","Zeitschrift für Physik A Atomic Nuclei","","335","4","10.1007/BF01290183","E. LubkiewiczH. EmlingH. GreinR. KulessaR. S. SimonH. J. WollersheimCh. EnderJ. GerlD. HabsD. Schwalm","1990","http://link.springer.com/article/10.1007/BF01290183","Article"
"Neutral pion production at 350 MeV/u in the system20Ne +27Al","Zeitschrift für Physik A Atomic Nuclei","","337","3","10.1007/BF01289705","F. D. BergM. PfeifferO. SchwalbM. AppenheimerW. DöringM. FrankeW. KühnV. MetagW. NieburR. NovotnyJ. RitmanM. RöbigH. StröherA. BoonstraH. LöhnerA. Raschke","1990","http://link.springer.com/article/10.1007/BF01289705","Article"
"Measurements of transient magnetic fields on single-electron Ni-ions","Hyperfine Interactions","","61","1 - 4","10.1007/BF02407621","K. -H. SpeidelJ. CubM. KnoppH. -J. SimonisH. -J. WollersheimP. EgelhofH. EmlingH. GreinW. HenningR. HolzmannR. S. SimonR. SchmidtN. Gollwitzer","1990","http://link.springer.com/article/10.1007/BF02407621","Article"
"Coulomb excitation of230Th with32S,84Kr and142Nd projectiles","Zeitschrift für Physik A Atomic Nuclei","","334","3","10.1007/BF01284558","R. KulessaCh. BriançonA. LefebvreC. F. LiangJ. P. ThibaudR. J. WalenA. CellerCh. LauterbachJ. De BoerCh. MittagF. RiessCh. SchanderaH. EmlingS. HlavačR. S. SimonI. N. Mikhailov","1989","http://link.springer.com/article/10.1007/BF01284558","Article"
"In-beam spectroscopy of224Th","Zeitschrift für Physik A Atomic Nuclei","","323","4","10.1007/BF01313532","B. SchwartzCh. EnderD. HabsD. SchwalmM. DahlingerE. KankeleitH. FolgerR. S. SimonH. Backe","1986","http://link.springer.com/article/10.1007/BF01313532","Article"
"Evidence for nuclear shape coexistence in180Hg","Zeitschrift für Physik A Atomic Nuclei","","325","2","10.1007/BF01289651","R. S. SimonK. -H. SchmidtF. P. HeßbergerS. HlavacM. HonusekG. MünzenbergH. -G. ClercU. GollerthanW. Schwab","1986","http://link.springer.com/article/10.1007/BF01289651","Article"
"Spectroscopy of221Th","Zeitschrift für Physik A Atoms and Nuclei","","321","3","10.1007/BF01411991","M. DahlingerE. HaneltE. KankeleitB. SchwartzD. SchwalmD. HabsR. S. SimonH. Backe","1985","http://link.springer.com/article/10.1007/BF01411991","Article"
"Radiative fusion induced by massive nuclei","Fusion Reactions Below the Coulomb Barrier","","","","10.1007/3-540-13918-4_59","K. -H. SchmidtR. S. SimonJ. -G. KellerW. ReisdorfF. HessbergerG. MünzenbergA. B. QuintH. -G. ClercC. -C. SahmE. TschöpW. Schwab","1985","http://link.springer.com/chapter/10.1007/3-540-13918-4_59","Chapter"
"High-j proton and neutron alignment in the odd actinides235U and237Np","Zeitschrift für Physik A Atoms and Nuclei","","312","1 - 2","10.1007/BF01411671","R. KulessaR. P. DeVitoH. EmlingE. GrosseD. SchwalmR. S. SimonA. LefebvreCh. BriançonR. J. WalenG. SlettenTh. W. Elze","1983","http://link.springer.com/article/10.1007/BF01411671","Article"
"Rotational band crossings in the actinides","Zeitschrift für Physik A Atoms and Nuclei","","298","2","10.1007/BF01554052","R. S. SimonF. FolkmannCh. BriançonJ. LibertJ. P. ThibaudR. J. WalenS. Frauendorf","1980","http://link.springer.com/article/10.1007/BF01554052","Article"
"Gamma-spectroscopy within the island of high-spin isomers nearN=82","Zeitschrift für Physik A Atoms and Nuclei","","294","2","10.1007/BF01435046","J. BorggreenS. BjørnholmO. ChristensenA. Del ZoppoB. HerskindJ. PedersenG. SlettenF. FolkmannR. S. Simon","1980","http://link.springer.com/article/10.1007/BF01435046","Article"
