Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fracture surface roughness as a gauge of fracture toughness: Aluminium-particulate SiC composites","Journal of Materials Science","","24","2","10.1007/BF01107459","D. L. Davidson","1989","http://link.springer.com/article/10.1007/BF01107459","Article"
"Local constraint near fatigue cracks in alloys and particulate composites","International Journal of Fracture","","84","1","10.1023/A:1007306717422","D.l. DavidsonR.c. Mcclung","1997","http://link.springer.com/article/10.1023/A%3A1007306717422","Article"
"Fracture toughness of fabrics as composite reinforcements","Experimental Mechanics","","40","4","10.1007/BF02326487","D. L. DavidsonD. P. NicolellaB. S. Spigel","2000","http://link.springer.com/article/10.1007/BF02326487","Article"
"Crack-tip stresses as computed from strains determined by stereoimaging","Experimental Mechanics","","23","2","10.1007/BF02320416","D. L. DavidsonD. R. WilliamsJ. E. Buckingham","1983","http://link.springer.com/article/10.1007/BF02320416","Article"
"Titanium alloy fatigue fracture facet investigation by selected area electron channeling","Metallurgical Transactions A","","11","5","10.1007/BF02661213","D. L. DavidsonD. Eylon","1980","http://link.springer.com/article/10.1007/BF02661213","Article"
"Creep in Polycrystalline Aluminum","MRS Online Proceedings Library","","586","1","10.1557/PROC-586-231","C. L. BriantD. L. Davidson","2011","http://link.springer.com/article/10.1557/PROC-586-231","Article"
"Environmental alteration of crack tip dislocation cell structure and mode of growth during fatigue crack propagation in ferritic steel","International Journal of Fracture","","12","5","10.1007/BF00037926","James LankfordD. L. Davidson","1976","http://link.springer.com/article/10.1007/BF00037926","Article"
"Fatigue Crack Propagation: New Tools for the Study of an Old Problem","JOM","","31","11","10.1007/BF03354564","D. L. DavidsonJ. Lankford","1979","http://link.springer.com/article/10.1007/BF03354564","Article"
"Cationic Grafting: The Synthesis and Characterization of Butyl Rubber-g-Polystyrene and PVC-g-Polyisobutylene","Recent Advances in Polymer Blends, Grafts, and Blocks","","","","10.1007/978-1-4684-2874-2_6","J. P. KennedyJ. J. CharlesD. L. Davidson","1974","http://link.springer.com/chapter/10.1007/978-1-4684-2874-2_6","Chapter"
"Near-tip behavior of deflected creep cracks","International Journal of Fracture","","50","4","10.1007/BF00032197","K. S. ChanR. A. PageD. L. Davidson","1991","http://link.springer.com/article/10.1007/BF00032197","Article"
"Micromechanics and fatigue crack growth in an alumina-fiber-reinforced magnesium alloy composite","Metallurgical Transactions A","","20","11","10.1007/BF02666671","D. L. DavidsonK. S. ChanA. McMinnG. R. Leverant","1989","http://link.springer.com/article/10.1007/BF02666671","Article"
"Fatigue crack growth through the lamellar microstructure of an alloy based on TiAl at 25 °C and 800 °C","Metallurgical Transactions A","","24","7","10.1007/BF02646596","D. L. DavidsonJ. B. Campbell","1993","http://link.springer.com/article/10.1007/BF02646596","Article"
"Fracture characteristics of Al-4 pct Mg mechanically alloyed with SiC","Metallurgical Transactions A","","18","12","10.1007/BF02647083","D. L. Davidson","1987","http://link.springer.com/article/10.1007/BF02647083","Article"
"Fracture toughness and fatigue crack growth in rapidly quenched Nb-Cr-Ti In situ composites","Metallurgical and Materials Transactions A","","28","9","10.1007/s11661-997-0110-x","K. S. ChanD. L. DavidsonD. L. Anton","1997","http://link.springer.com/article/10.1007/s11661-997-0110-x","Article"
"Microstructural and fracture characterization of Nb-Cr-Ti mechanically alloyed materials","Metallurgical and Materials Transactions A","","33","2","10.1007/s11661-002-0101-x","D. L. DavidsonK. S. Chan","2002","http://link.springer.com/article/10.1007/s11661-002-0101-x","Article"
"The fatigue and fracture resistance of a Nb-Cr-Ti-Al alloy","Metallurgical and Materials Transactions A","","30","8","10.1007/s11661-999-0011-2","D. L. DavidsonK. S. Chan","1999","http://link.springer.com/article/10.1007/s11661-999-0011-2","Article"
"The crack-tip mechanics and growth rates of small fatigue cracks in ASTROLOY","Metallurgical and Materials Transactions A","","26","9","10.1007/BF02671240","D. L. DavidsonS. J. Hudak","1995","http://link.springer.com/article/10.1007/BF02671240","Article"
"The micromechanics of fatigue crack growth at 25 °C in Ti-6Al-4V reinforced with SCS-6 fibers","Metallurgical Transactions A","","23","3","10.1007/BF02675564","D. L. Davidson","1992","http://link.springer.com/article/10.1007/BF02675564","Article"
"The effects on fracture toughness of ductile-phase composition and morphology in Nb-Cr-Ti and Nb-Siin situ composites","Metallurgical and Materials Transactions A","","27","10","10.1007/BF02663850","D. L. DavidsonK. S. ChanD. L. Anton","1996","http://link.springer.com/article/10.1007/BF02663850","Article"
"The effect of water vapor on fatigue crack tip stress and strain range distribution and the energy required for crack propagation in low-carbon steel","International Journal of Fracture","","17","3","10.1007/BF00034501","D. L. DavidsonJ. Lankford","1981","http://link.springer.com/article/10.1007/BF00034501","Article"
"Fatigue and fracture toughness of a Nb-Ti-Cr-Al-X single-phase alloy at ambient temperature","Metallurgical and Materials Transactions A","","31","4","10.1007/s11661-000-0103-5","D. L. DavidsonK. S. ChanR. LoloeeM. A. Crimp","2000","http://link.springer.com/article/10.1007/s11661-000-0103-5","Article"
"Fatigue Crack Initiation In WASPALOY at 20 °C","Metallurgical and Materials Transactions A","","38","13","10.1007/s11661-007-9178-6","D. L. DavidsonR. G. TryonM. OjaR. MatthewsK. S. Ravi Chandran","2007","http://link.springer.com/article/10.1007/s11661-007-9178-6","Article"
"The initiation and growth of fatigue cracks in a titanium aluminide alloy","Metallurgical Transactions A","","22","2","10.1007/BF02656806","D. L. DavidsonJ. B. CampbellR. A. Page","1991","http://link.springer.com/article/10.1007/BF02656806","Article"
"Cu-bearing high-strength low-alloy steels: The influence of microstructure on the initiation and growth of small fatigue cracks","Metallurgical and Materials Transactions A","","27","9","10.1007/BF02652348","D. L. DavidsonK. S. ChanR. C. McClung","1996","http://link.springer.com/article/10.1007/BF02652348","Article"
"Effects of interfacial strength on fatigue crack growth in a fiberreinforced Ti-alloy composite","Metallurgical Transactions A","","21","6","10.1007/BF02672576","K. S. ChanD. L. Davidson","1990","http://link.springer.com/article/10.1007/BF02672576","Article"
