Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanising partiality without re-implementation","KI-97: Advances in Artificial Intelligence","","","","10.1007/3540634932_9","Manfred KerberMichael Kohlhase","1997","http://link.springer.com/chapter/10.1007/3540634932_9","Chapter"
"Ωmega: Towards a mathematical assistant","Automated Deduction—CADE-14","","","","10.1007/3-540-63104-6_23","Christoph BenzmüllerLassaad CheikhrouhouDetlef FehrerArmin FiedlerXiaorong HuangManfred KerberMichael KohlhaseKarsten KonradAndreas MeierErica MelisWolf SchaarschmidtJörg SiekmannVolker Sorge","1997","http://link.springer.com/chapter/10.1007/3-540-63104-6_23","Chapter"
"A colored version of the λ-calculus","Automated Deduction—CADE-14","","","","10.1007/3-540-63104-6_30","Dieter HutterMichael Kohlhase","1997","http://link.springer.com/chapter/10.1007/3-540-63104-6_30","Chapter"
"System description: Leo — A higher-order theorem prover","Automated Deduction — CADE-15","","","","10.1007/BFb0054256","Christoph BenzmüllerMichael Kohlhase","1998","http://link.springer.com/chapter/10.1007/BFb0054256","Chapter"
"Extensional higher-order resolution","Automated Deduction — CADE-15","","","","10.1007/BFb0054248","Christoph BenzmüllerMichael Kohlhase","1998","http://link.springer.com/chapter/10.1007/BFb0054248","Chapter"
"Ωmega: Ein mathematisches Assistenzsystem","Kognitionswissenschaft","","7","3","10.1007/s001970050060","Jörg SiekmannMichael KohlhaseErica Melis","1998","http://link.springer.com/article/10.1007/s001970050060","Article"
"Steuerung der Inferenz in der Diskursverarbeitung","Kognitionswissenschaft","","7","3","10.1007/s001970050061","Markus EggClaire GardentMichael Kohlhase","1998","http://link.springer.com/article/10.1007/s001970050061","Article"
"Integrating Computer Algebra into Proof Planning","Journal of Automated Reasoning","","21","3","10.1023/A:1006059810729","Manfred KerberMichael KohlhaseVolker Sorge","1998","http://link.springer.com/article/10.1023/A%3A1006059810729","Article"
"System Description: MathWeb, an Agent-Based Communication Layer for Distributed Automated Theorem Proving","Automated Deduction — CADE-16","","","","10.1007/3-540-48660-7_17","Andreas FrankeMichael Kohlhase","1999","http://link.springer.com/chapter/10.1007/3-540-48660-7_17","Chapter"
"LΩUI: Lovely ΩMEGA User Interface","Formal Aspects of Computing","","11","3","10.1007/s001650050053","Jörg SiekmannStephan HessChristoph BenzmüllerLassaad CheikhrouhouArmin FiedlerHelmut HoracekMichael KohlhaseKarsten KonradAndreas MeierErica MelisMartin PolletVolker Sorge","1999","http://link.springer.com/article/10.1007/s001650050053","Article"
"System Description: MBase, an Open Mathematical Knowledge Base","Automated Deduction - CADE-17","","","","10.1007/10721959_36","Andreas FrankeMichael Kohlhase","2000","http://link.springer.com/chapter/10.1007/10721959_36","Chapter"
"Managing Structural Information by Higher-Order Colored Unification","Journal of Automated Reasoning","","25","2","10.1023/A:1006282725324","Dieter HutterMichael Kohlhase","2000","http://link.springer.com/article/10.1023/A%3A1006282725324","Article"
"OMDoc: Towards an Internet Standard for the Administration, Distribution, and Teaching of Mathematical Knowledge","Artificial Intelligence and Symbolic Computation","","","","10.1007/3-540-44990-6_3","Michael Kohlhase","2001","http://link.springer.com/chapter/10.1007/3-540-44990-6_3","Chapter"
"Inference and Computational Semantics","Computing Meaning","","","","10.1007/978-94-010-0572-2_2","Patrick BlackburnJohan BosMichael KohlhaseHans De Nivelle","2001","http://link.springer.com/chapter/10.1007/978-94-010-0572-2_2","Chapter"
"System Description: The MathWeb Software Bus for Distributed Mathematical Reasoning","Automated Deduction—CADE-18","","","","10.1007/3-540-45620-1_11","Jürgen ZimmerMichael Kohlhase","2002","http://link.springer.com/chapter/10.1007/3-540-45620-1_11","Chapter"
"Proof Development with Ωmega","Automated Deduction—CADE-18","","","","10.1007/3-540-45620-1_12","Jörg SiekmannChristoph BenzmüllerVladimir BrezhnevLassaad CheikhrouhouArmin FiedlerAndreas FrankeHelmut HoracekMichael KohlhaseAndreas MeierErica MelisMarkus MoschnerImmanuel NormannMartin PolletVolker SorgeCarsten UllrichClaus-Peter Wirth","2002","http://link.springer.com/chapter/10.1007/3-540-45620-1_12","Chapter"
"Towards Collaborative Content Management and Version Control for Structured Mathematical Knowledge","Mathematical Knowledge Management","","","","10.1007/3-540-36469-2_12","Michael KohlhaseRomeo Anghelache","2003","http://link.springer.com/chapter/10.1007/3-540-36469-2_12","Chapter"
"CPoint: Dissolving the Author’s Dilemma","Mathematical Knowledge Management","","","","10.1007/978-3-540-27818-4_13","Andrea KohlhaseMichael Kohlhase","2004","http://link.springer.com/chapter/10.1007/978-3-540-27818-4_13","Chapter"
"Inference and Computational Semantics","Journal of Logic, Language and Information","","13","2","10.1023/B:JLLI.0000024788.38738.bb","Patrick BlackburnMichael Kohlhase","2004","http://link.springer.com/article/10.1023/B%3AJLLI.0000024788.38738.bb","Article"
"OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","Lecture Notes in Computer Science","","","","10.1007/11826095","Michael Kohlhase","2006","http://link.springer.com/book/10.1007/11826095","Book"
"Mathematical Knowledge Management","Lecture Notes in Computer Science","","","","10.1007/11618027","Michael Kohlhase","2006","http://link.springer.com/book/10.1007/11618027","Book"
"Appendix","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_31","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_31","Chapter"
"The OMDoc Document Format","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_12","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_12","Chapter"
"OMDoc Applications, Tools, and Projects","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_26","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_26","Chapter"
"Quick-Reference Table to the OMDoc Attributes","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_34","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_34","Chapter"
"The RelaxNG Schemata for Mathematical Objects","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_36","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_36","Chapter"
"Communication with and Between Mathematical Software Systems","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_11","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_11","Chapter"
"OMDoc as a Modular Format","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_13","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_13","Chapter"
"Metadata (Modules DC and CC)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_15","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_15","Chapter"
"Mathematical Text (Modules MTXT and RT)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_17","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_17","Chapter"
"Complex Theories (Modules CTH and DG)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_21","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_21","Chapter"
"Setting the Stage for Open Mathematical Documents","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_1","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_1","Chapter"
"A Search Engine for Mathematical Formulae","Artificial Intelligence and Symbolic Computation","","","","10.1007/11856290_21","Michael KohlhaseIoan Sucan","2006","http://link.springer.com/chapter/10.1007/11856290_21","Chapter"
"Abstract Data Types (Module ADT)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_19","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_19","Chapter"
"Auxiliary Elements (Module EXT)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_23","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_23","Chapter"
"Markup for Mathematical Knowledge","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_3","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_3","Chapter"
"Document Models for OMDoc","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_25","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_25","Chapter"
"An OMDoc Primer","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_5","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_5","Chapter"
"OMDoc Resources","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_27","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_27","Chapter"
"OpenMath Content Dictionaries","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_7","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_7","Chapter"
"Transforming OMDoc by XSLT Style Sheets","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_29","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_29","Chapter"
"Quick-Reference Table to the OMDoc Elements","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_33","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_33","Chapter"
"A Development Graph for Elementary Algebra","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_9","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_9","Chapter"
"The RelaxNG Schema for OMDoc","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_35","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_35","Chapter"
"Courseware and the Narrative/Content Distinction","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_10","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_10","Chapter"
"Document Infrastructure (Module DOC)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_14","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_14","Chapter"
"Mathematical Objects (Module MOBJ)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_16","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_16","Chapter"
"Representing Proofs (Module PF)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_20","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_20","Chapter"
"Notation and Presentation (Module PRES)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_22","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_22","Chapter"
"Document Markup for the Web","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_2","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_2","Chapter"
"Exercises (Module QUIZ)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_24","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_24","Chapter"
"OMDoc: Open Mathematical Documents","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_4","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_4","Chapter"
"Mathematical Textbooks and Articles","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_6","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_6","Chapter"
"Validating OMDoc Documents","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_28","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_28","Chapter"
"Changes to the Specification","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_32","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_32","Chapter"
"Structured and Parametrized Theories","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_8","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_8","Chapter"
"Capturing the Content of Physics: Systems, Observables, and Experiments","Mathematical Knowledge Management","","","","10.1007/11812289_14","Eberhard R. HilfMichael KohlhaseHeinrich Stamerjohanns","2006","http://link.springer.com/chapter/10.1007/11812289_14","Chapter"
"An Exploration in the Space of Mathematical Knowledge","Mathematical Knowledge Management","","","","10.1007/11618027_2","Andrea KohlhaseMichael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11618027_2","Chapter"
"Mathematical Statements (Module ST)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_18","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_18","Chapter"
"Communities of Practice in MKM: An Extensional Model","Mathematical Knowledge Management","","","","10.1007/11812289_15","Andrea KohlhaseMichael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11812289_15","Chapter"
"Cut-Simulation in Impredicative Logics","Automated Reasoning","","","","10.1007/11814771_20","Christoph E. BenzmüllerChad E. BrownMichael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11814771_20","Chapter"
"OMDoc Applications and Projects","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_30","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_30","Chapter"
"KI 2006: Advances in Artificial Intelligence","Lecture Notes in Computer Science","","","","10.1007/978-3-540-69912-5","Christian FreksaMichael KohlhaseKerstin Schill","2007","http://link.springer.com/book/10.1007/978-3-540-69912-5","Book"
"Reexamining the MKM Value Proposition: From Math Web Search to Math Web ReSearch","Towards Mechanized Mathematical Assistants","","","","10.1007/978-3-540-73086-6_25","Andrea KohlhaseMichael Kohlhase","2007","http://link.springer.com/chapter/10.1007/978-3-540-73086-6_25","Chapter"
"Extended Formula Normalization for ε-Retrieval and Sharing of Mathematical Knowledge","Towards Mechanized Mathematical Assistants","","","","10.1007/978-3-540-73086-6_28","Immanuel NormannMichael Kohlhase","2007","http://link.springer.com/chapter/10.1007/978-3-540-73086-6_28","Chapter"
"Towards a Community of Practice Toolkit Based on Semantically Marked Up Artifacts","Emerging Technologies and Information Systems for the Knowledge Society","","","","10.1007/978-3-540-87781-3_5","Christine MüllerMichael Kohlhase","2008","http://link.springer.com/chapter/10.1007/978-3-540-87781-3_5","Chapter"
"Transforming the arχiv to XML","Intelligent Computer Mathematics","","","","10.1007/978-3-540-85110-3_46","Heinrich StamerjohannsMichael Kohlhase","2008","http://link.springer.com/chapter/10.1007/978-3-540-85110-3_46","Chapter"
"Notations for Living Mathematical Documents","Intelligent Computer Mathematics","","","","10.1007/978-3-540-85110-3_41","Michael KohlhaseChristine MüllerFlorian Rabe","2008","http://link.springer.com/chapter/10.1007/978-3-540-85110-3_41","Chapter"
"Using 
                
               as a Semantic Markup Format","Mathematics in Computer Science","","2","2","10.1007/s11786-008-0055-5","Michael Kohlhase","2008","http://link.springer.com/article/10.1007/s11786-008-0055-5","Article"
"Formal Management of CAD/CAM Processes","FM 2009: Formal Methods","","","","10.1007/978-3-642-05089-3_15","Michael KohlhaseJohannes LemburgLutz SchröderEwaryst Schulz","2009","http://link.springer.com/chapter/10.1007/978-3-642-05089-3_15","Chapter"
"Spreadsheet Interaction with Frames: Exploring a Mathematical Practice","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_28","Andrea KohlhaseMichael Kohlhase","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_28","Chapter"
"Unifying Math Ontologies: A Tale of Two Standards","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_23","James H. DavenportMichael Kohlhase","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_23","Chapter"
"A Mathematical Approach to Ontology Authoring and Documentation","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_31","Christoph LangeMichael Kohlhase","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_31","Chapter"
"Compensating the Computational Bias of Spreadsheets with MKM Techniques","Intelligent Computer Mathematics","","","","10.1007/978-3-642-02614-0_29","Andrea KohlhaseMichael Kohlhase","2009","http://link.springer.com/chapter/10.1007/978-3-642-02614-0_29","Chapter"
"Applying Semantic Techniques to Search and Analyze Bug Tracking Data","Journal of Network and Systems Management","","17","3","10.1007/s10922-009-9134-4","Ha Manh TranChristoph LangeGeorgi ChulkovJürgen SchönwälderMichael Kohlhase","2009","http://link.springer.com/article/10.1007/s10922-009-9134-4","Article"
"An Integrated Development Environment for 
                
                  
                
               Collections","Intelligent Computer Mathematics","","","","10.1007/978-3-642-14128-7_29","Constantin JucovschiMichael Kohlhase","2010","http://link.springer.com/chapter/10.1007/978-3-642-14128-7_29","Chapter"
"Publishing Math Lecture Notes as Linked Data","The Semantic Web: Research and Applications","","","","10.1007/978-3-642-13489-0_26","Catalin DavidMichael KohlhaseChristoph LangeFlorian RabeNikita ZhiltsovVyacheslav Zholudev","2010","http://link.springer.com/chapter/10.1007/978-3-642-13489-0_26","Chapter"
"Dimensions of Formality: A Case Study for MKM in Software Engineering","Intelligent Computer Mathematics","","","","10.1007/978-3-642-14128-7_31","Andrea KohlhaseMichael KohlhaseChristoph Lange","2010","http://link.springer.com/chapter/10.1007/978-3-642-14128-7_31","Chapter"
"Towards MKM in the Large: Modular Representation and Scalable Software Architecture","Intelligent Computer Mathematics","","","","10.1007/978-3-642-14128-7_32","Michael KohlhaseFlorian RabeVyacheslav Zholudev","2010","http://link.springer.com/chapter/10.1007/978-3-642-14128-7_32","Chapter"
"Transforming Large Collections of Scientific Publications to XML","Mathematics in Computer Science","","3","3","10.1007/s11786-010-0024-7","Heinrich StamerjohannsMichael KohlhaseDeyan GinevCatalin DavidBruce Miller","2010","http://link.springer.com/article/10.1007/s11786-010-0024-7","Article"
"The LaTeXML Daemon: Editable Math on the Collaborative Web","Intelligent Computer Mathematics","","","","10.1007/978-3-642-22673-1_25","Deyan GinevHeinrich StamerjohannsBruce R. MillerMichael Kohlhase","2011","http://link.springer.com/chapter/10.1007/978-3-642-22673-1_25","Chapter"
"Project Abstract: Logic Atlas and Integrator (LATIN)","Intelligent Computer Mathematics","","","","10.1007/978-3-642-22673-1_24","Mihai CodescuFulya HorozalMichael KohlhaseTill MossakowskiFlorian Rabe","2011","http://link.springer.com/chapter/10.1007/978-3-642-22673-1_24","Chapter"
"The Planetary System: Executable Science, Technology, Engineering and Math Papers","The Semanic Web: Research and Applications","","","","10.1007/978-3-642-21064-8_37","Christoph LangeMichael KohlhaseCatalin DavidDeyan GinevAndrea KohlhaseBogdan MaticanStefan MireaVyacheslav Zholudev","2011","http://link.springer.com/chapter/10.1007/978-3-642-21064-8_37","Chapter"
"A Foundational View on Integration Problems","Intelligent Computer Mathematics","","","","10.1007/978-3-642-22673-1_8","Florian RabeMichael KohlhaseClaudio Sacerdoti Coen","2011","http://link.springer.com/chapter/10.1007/978-3-642-22673-1_8","Chapter"
"Licensing the Mizar Mathematical Library","Intelligent Computer Mathematics","","","","10.1007/978-3-642-22673-1_11","Jesse AlamaMichael KohlhaseLionel MamaneAdam NaumowiczPiotr RudnickiJosef Urban","2011","http://link.springer.com/chapter/10.1007/978-3-642-22673-1_11","Chapter"
"Combining Source, Content, Presentation, Narration, and Relational Representation","Intelligent Computer Mathematics","","","","10.1007/978-3-642-22673-1_15","Fulya HorozalAlin IacobConstantin JucovschiMichael KohlhaseFlorian Rabe","2011","http://link.springer.com/chapter/10.1007/978-3-642-22673-1_15","Chapter"
"Workflows for the Management of Change in Science, Technologies, Engineering and Mathematics","Intelligent Computer Mathematics","","","","10.1007/978-3-642-22673-1_12","Serge AutexierCatalin DavidDominik DietrichMichael KohlhaseVyacheslav Zholudev","2011","http://link.springer.com/chapter/10.1007/978-3-642-22673-1_12","Chapter"
"The Planetary Project: Towards eMath3.0","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_34","Michael Kohlhase","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_34","Chapter"
"Reimplementing the Mathematics Subject Classification (MSC) as a Linked Open Dataset","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_36","Christoph LangePatrick IonAnastasia DimouCharalampos BratsasJoseph CorneliWolfram SperberMichael KohlhaseIoannis Antoniou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_36","Chapter"
"MathWebSearch 0.5: Scaling an Open Formula Search Engine","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_23","Michael KohlhaseBogdan A. MaticanCorneliu-Claudiu Prodescu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_23","Chapter"
"A Proof Theoretic Interpretation of Model Theoretic Hiding","Recent Trends in Algebraic Development Techniques","","","","10.1007/978-3-642-28412-0_9","Mihai CodescuFulya HorozalMichael KohlhaseTill MossakowskiFlorian Rabe","2012","http://link.springer.com/chapter/10.1007/978-3-642-28412-0_9","Chapter"
"Towards Logical Frameworks in the Heterogeneous Tool Set Hets","Recent Trends in Algebraic Development Techniques","","","","10.1007/978-3-642-28412-0_10","Mihai CodescuFulya HorozalMichael KohlhaseTill MossakowskiFlorian RabeKristina Sojakova","2012","http://link.springer.com/chapter/10.1007/978-3-642-28412-0_10","Chapter"
"Semantic Alliance: A Framework for Semantic Allies","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_4","Catalin DavidConstantin JucovschiAndrea KohlhaseMichael Kohlhase","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_4","Chapter"
"Bringing Mathematics to the Web of Data: The Case of the Mathematics Subject Classification","The Semantic Web: Research and Applications","","","","10.1007/978-3-642-30284-8_58","Christoph LangePatrick IonAnastasia DimouCharalampos BratsasWolfram SperberMichael KohlhaseIoannis Antoniou","2012","http://link.springer.com/chapter/10.1007/978-3-642-30284-8_58","Chapter"
"Extending MKM Formats at the Statement Level","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_5","Fulya HorozalMichael KohlhaseFlorian Rabe","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_5","Chapter"
"Semantics of OpenMath and MathML3","Mathematics in Computer Science","","6","3","10.1007/s11786-012-0113-x","Michael KohlhaseFlorian Rabe","2012","http://link.springer.com/article/10.1007/s11786-012-0113-x","Article"
"Full Semantic Transparency: Overcoming Boundaries of Applications","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40477-1_25","Andrea KohlhaseMichael KohlhaseConstantin JucovschiAlexandru Toader","2013","http://link.springer.com/chapter/10.1007/978-3-642-40477-1_25","Chapter"
"A Universal Machine for Biform Theory Graphs","Intelligent Computer Mathematics","","","","10.1007/978-3-642-39320-4_6","Michael KohlhaseFelix ManceFlorian Rabe","2013","http://link.springer.com/chapter/10.1007/978-3-642-39320-4_6","Chapter"
"Mashups Using Mathematical Knowledge","Semantic Mashups","","","","10.1007/978-3-642-36403-7_6","Christoph LangeMichael Kohlhase","2013","http://link.springer.com/chapter/10.1007/978-3-642-36403-7_6","Chapter"
"The Mizar Mathematical Library in OMDoc: Translation and Applications","Journal of Automated Reasoning","","50","2","10.1007/s10817-012-9271-4","Mihnea IancuMichael KohlhaseFlorian RabeJosef Urban","2013","http://link.springer.com/article/10.1007/s10817-012-9271-4","Article"
"Representing, Archiving, and Searching the Space of Mathematical Knowledge","Mathematical Software – ICMS 2014","","","","10.1007/978-3-662-44199-2_5","Mihnea IancuMichael KohlhaseCorneliu Prodescu","2014","http://link.springer.com/chapter/10.1007/978-3-662-44199-2_5","Chapter"
"Discourse-Level Parallel Markup and Meaning Adoption in Flexiformal Theory Graphs","Mathematical Software – ICMS 2014","","","","10.1007/978-3-662-44199-2_7","Michael KohlhaseMihnea Iancu","2014","http://link.springer.com/chapter/10.1007/978-3-662-44199-2_7","Chapter"
"System Description: MathHub.info","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_33","Mihnea IancuConstantin JucovschiMichael KohlhaseTom Wiesing","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_33","Chapter"
"System Description: A Semantics-Aware 
                
                  
                
              to-Office Converter","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_35","Lukas KohlhaseMichael Kohlhase","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_35","Chapter"
"A Data Model and Encoding for a Semantic, Multilingual Terminology of Mathematics","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_13","Michael Kohlhase","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_13","Chapter"
