Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LncRNA NEAT1 controls the lineage fates of BMSCs during skeletal aging by impairing mitochondrial function and pluripotency maintenance","Cell Death & Differentiation","","29","2","10.1038/s41418-021-00858-0","Hengguo ZhangRongyao XuBang LiZhili XinZiji LingWeiwen ZhuXiang LiPing ZhangYu FuJiyu ChenLaikui LiuJie ChengHongbing Jiang","2022","http://link.springer.com/article/10.1038/s41418-021-00858-0","Article"
"MAP2K6 remodels chromatin and facilitates reprogramming by activating Gatad2b-phosphorylation dependent heterochromatin loosening","Cell Death & Differentiation","","29","5","10.1038/s41418-021-00902-z","Guangsuo XingZichao LiuLuyuan HuangDanyun ZhaoTao WangHao YuanYi WuLinpeng LiQi LongYanshuang ZhouZhihong HaoYang LiuJianghuan LuShiting LiJieying ZhuBo Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00902-z","Article"
"Author Correction: Phase separation drives the self-assembly of mitochondrial nucleoids for transcriptional modulation","Nature Structural & Molecular Biology","","28","12","10.1038/s41594-021-00705-3","Qi LongYanshuang ZhouHao WuShiwei DuMingli HuJuntao QiWei LiJingyi GuoYi WuLiang YangGe XiangLiang WangShouhua YeJiayuan WenHeng MaoJunwei Wang","2021","http://link.springer.com/article/10.1038/s41594-021-00705-3","Article"
"Plasma cell-free DNA promise monitoring and tissue injury assessment of COVID-19","Molecular Genetics and Genomics","","298","4","10.1007/s00438-023-02014-4","Xin JinYanqun WangJinjin XuYimin LiFanjun ChengYuxue LuoHaibo ZhouShanwen LinFei XiaoLu ZhangYu LinZhaoyong ZhangYan JinFang ZhengWei ChenAiru Zhu","2023","http://link.springer.com/article/10.1007/s00438-023-02014-4","Article"
"Mesenchymal stem cells in progression and treatment of cancers","Frontiers in Biology","","9","3","10.1007/s11515-014-1306-2","Qingguo ZhaoFei Liu","2014","http://link.springer.com/article/10.1007/s11515-014-1306-2","Article"
"Structural insights into the recognition of phosphorylated FUNDC1 by LC3B in mitophagy","Protein & Cell","","8","1","10.1007/s13238-016-0328-8","Mengqi LvChongyuan WangFudong LiJunhui PengBin WenQingguo GongYunyu ShiYajun Tang","2017","http://link.springer.com/article/10.1007/s13238-016-0328-8","Article"
"Solvent-free synthesis of glyceryl ferulate using a commercial microbial lipase","Biotechnology Letters","","29","6","10.1007/s10529-007-9338-1","Shangde SunLiang ShanQingzhe JinYuanfa LiuXingguo Wang","2007","http://link.springer.com/article/10.1007/s10529-007-9338-1","Article"
"Antifouling potential of the marine microalga Dunaliella salina","World Journal of Microbiology and Biotechnology","","30","11","10.1007/s11274-014-1717-x","Min GaoFengchao LiRongguo SuKe WangXuzhao LiWei Lu","2014","http://link.springer.com/article/10.1007/s11274-014-1717-x","Article"
"Breast Cancer: Epidemiology and Etiology","Cell Biochemistry and Biophysics","","72","2","10.1007/s12013-014-0459-6","ZiQi TaoAimin ShiCuntao LuTao SongZhengguo ZhangJing Zhao","2015","http://link.springer.com/article/10.1007/s12013-014-0459-6","Article"
"Phytase production by fermentation of recombinant Pichia pastoris in monosodium glutamate wastewater","World Journal of Microbiology and Biotechnology","","25","9","10.1007/s11274-009-0058-7","Yingguo BaiPeilong YangYaru WangPengjun ShiHuiying LuoKun MengBo WuBin Yao","2009","http://link.springer.com/article/10.1007/s11274-009-0058-7","Article"
"Microbial characteristics and metabolite profiles of high-temperature Daqu in different maturation stages","World Journal of Microbiology and Biotechnology","","38","12","10.1007/s11274-022-03428-9","Yuandi ZhangJingguo XuYingli JiangJiao NiuXiaoxue ChenBei-Zhong Han","2022","http://link.springer.com/article/10.1007/s11274-022-03428-9","Article"
"A new xylanase from thermoacidophilic Alicyclobacillus sp. A4 with broad-range pH activity and pH stability","Journal of Industrial Microbiology & Biotechnology","","37","2","10.1007/s10295-009-0662-4","Yingguo BaiJianshe WangZhifang ZhangPeilong YangPengjun ShiHuiying LuoKun MengHuoqing HuangBin Yao","2010","http://link.springer.com/article/10.1007/s10295-009-0662-4","Article"
"Selenium Deficiency Deteriorate the Inflammation of S. aureus Infection via Regulating NF-κB and PPAR-γ in Mammary Gland of Mice","Biological Trace Element Research","","172","1","10.1007/s12011-015-0563-5","Xuejiao GaoZecai ZhangYing LiXiaoyu HuPeng ShenYunhe FuYongguo CaoNaisheng Zhang","2016","http://link.springer.com/article/10.1007/s12011-015-0563-5","Article"
"A novel pro-apoptosis protein PNAS-4 from Xenopus laevis: Cloning, expression, purification, and polyclonal antibody production","Biochemistry (Moscow)","","72","6","10.1134/S0006297907060107","Fei YanMeilin QianFan YangFeng CaiZhu YuanSongtao LaiXinyu ZhaoLantu GouZhongguo HuHongxin Deng","2007","http://link.springer.com/article/10.1134/S0006297907060107","Article"
"Antifungal mechanism of sodium dehydroacetate against Geotrichum citri-aurantii","World Journal of Microbiology and Biotechnology","","34","2","10.1007/s11274-018-2413-z","Xu TangQiuli OuyangGuoxing JingXingfeng ShaoNengguo Tao","2018","http://link.springer.com/article/10.1007/s11274-018-2413-z","Article"
"Fine mapping of powdery mildew resistance gene MlWE74 derived from wild emmer wheat (Triticum turgidum ssp. dicoccoides) in an NBS-LRR gene cluster","Theoretical and Applied Genetics","","135","4","10.1007/s00122-021-04027-2","Keyu ZhuMiaomiao LiHaibin WuDeyun ZhangLingli DongQiuhong WuYongxing ChenJingzhong XiePing LuGuanghao GuoHuaizhi ZhangPanpan ZhangBeibei LiWenling LiLei DongQifei Wang","2022","http://link.springer.com/article/10.1007/s00122-021-04027-2","Article"
"Systemic application of 3-methyladenine markedly inhibited atherosclerotic lesion in ApoE−/− mice by modulating autophagy, foam cell formation and immune-negative molecules","Cell Death & Disease","","7","12","10.1038/cddis.2016.376","Shen DaiBo WangWen LiLiyang WangXingguo SongChun GuoYulan LiFengming LiuFaliang ZhuQun WangXiaoyan WangYongyu ShiJianing WangWei ZhaoLining Zhang","2016","http://link.springer.com/article/10.1038/cddis.2016.376","Article"
"Gene networks in the synthesis and deposition of protein polymers during grain development of wheat","Functional & Integrative Genomics","","11","1","10.1007/s10142-010-0196-x","Maoyun SheXingguo YeYueming YanC. HowitM. BelgardWujun Ma","2011","http://link.springer.com/article/10.1007/s10142-010-0196-x","Article"
"Tomato EF-Tsmt, a functional mitochondrial translation elongation factor from higher plants","Plant Molecular Biology","","53","3","10.1023/B:PLAN.0000006943.23747.7d","Mohamed BenichouZhengguo LiBarthélémy TournierAna ChavesHicham ZegzoutiAlain JauneauCorinne DelalandeAlain LatchéMondher BouzayenLinda L. SpremulliJean-Claude Pech","2003","http://link.springer.com/article/10.1023/B%3APLAN.0000006943.23747.7d","Article"
"B7-H3 promotes aerobic glycolysis and chemoresistance in colorectal cancer cells by regulating HK2","Cell Death & Disease","","10","4","10.1038/s41419-019-1549-6","Tongguo ShiYanchao MaLei CaoShenghua ZhanYunyun XuFengqing FuCuiping LiuGuangbo ZhangZhenxin WangRuoqin WangHuimin LuBinfeng LuWeichang ChenXueguang Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1549-6","Article"
"Expression of a novel OSPGYRP (rice proline-, glycine- and tyrosine-rich protein) gene, which is involved in vesicle trafficking, enhanced cold tolerance in E. coli","Biotechnology Letters","","31","6","10.1007/s10529-009-9935-2","Hui LiJing YangYayu WangZhijun ChenSansi TuLingling FengYingguo ZhuYangsheng Li","2009","http://link.springer.com/article/10.1007/s10529-009-9935-2","Article"
"HOOK3 suppresses proliferation and metastasis in gastric cancer via the SP1/VEGFA axis","Cell Death Discovery","","10","1","10.1038/s41420-024-01808-8","Kexi YangJuntao LiJinghan ZhuYuqi ChenYuxin HeJiayu WangKanger ShenKun WangTongguo ShiWeichang Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01808-8","Article"
"Development of a set of PCR markers specific to Aegilops longissima chromosome arms and application in breeding a translocation line","Theoretical and Applied Genetics","","131","1","10.1007/s00122-017-2982-5","Kunyang WangZhishan LinLong WangKe WangQinghua ShiLipu DuXingguo Ye","2018","http://link.springer.com/article/10.1007/s00122-017-2982-5","Article"
"Sonodynamic therapy inhibits palmitate-induced beta cell dysfunction via PINK1/Parkin-dependent mitophagy","Cell Death & Disease","","10","6","10.1038/s41419-019-1695-x","Tian GuoTianyang LiuYun SunXianna LiuRongguo XiongHe LiZhitao LiZhiguo ZhangZhen TianYe Tian","2019","http://link.springer.com/article/10.1038/s41419-019-1695-x","Article"
"Development of wheat-Dasypyrum villosum T6V#4S·6AL translocation lines with enhanced inheritance for powdery mildew resistance","Theoretical and Applied Genetics","","135","7","10.1007/s00122-022-04124-w","Xiaolan MaYanan ChangJingnan ChenMei YuBaicui WangXingguo YeZhishan Lin","2022","http://link.springer.com/article/10.1007/s00122-022-04124-w","Article"
"A pharmacometabonomic approach using predose serum metabolite profiles reveals differences in lipid metabolism in survival and non-survival rats treated with lipopolysaccharide","Metabolomics","","12","1","10.1007/s11306-015-0892-6","Die DaiYuan TianHuimin GuoPei ZhangYin HuangWei ZhangFengguo XuZunjian Zhang","2015","http://link.springer.com/article/10.1007/s11306-015-0892-6","Article"
"Emerging roles of SIRT6 on telomere maintenance, DNA repair, metabolism and mammalian aging","Molecular and Cellular Biochemistry","","364","1 - 2","10.1007/s11010-012-1236-8","Gaoxiang JiaLing SuSunil SinghalXiangguo Liu","2012","http://link.springer.com/article/10.1007/s11010-012-1236-8","Article"
"Compositional analysis and structural elucidation of glycosaminoglycans in chicken eggs","Glycoconjugate Journal","","31","8","10.1007/s10719-014-9557-3","Zhangguo LiuFuming ZhangLingyun LiGuoyun LiWenqing HeRobert J. Linhardt","2014","http://link.springer.com/article/10.1007/s10719-014-9557-3","Article"
"Heterogeneity induced GZMA-F2R communication inefficient impairs antitumor immunotherapy of PD-1 mAb through JAK2/STAT1 signal suppression in hepatocellular carcinoma","Cell Death & Disease","","13","3","10.1038/s41419-022-04654-7","Yuxue GaoQingguo XuXinqiang LiYuan GuoBowen ZhangYan JinCunle zhuYuntai ShenPengxiang YangYing ShiRifeng JinDaojie LiuYabo OuyangXiaoni LiuWenjing WangDexi Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04654-7","Article"
"A novel xylanase, XynA4-2, from thermoacidophilic Alicyclobacillus sp. A4 with potential applications in the brewing industry","World Journal of Microbiology and Biotechnology","","27","2","10.1007/s11274-010-0445-0","Jianshe WangYingguo BaiPengjun ShiHuiying LuoHuoqing HuangJun YinBin Yao","2011","http://link.springer.com/article/10.1007/s11274-010-0445-0","Article"
"Antisense lncRNA LDLRAD4-AS1 promotes metastasis by decreasing the expression of LDLRAD4 and predicts a poor prognosis in colorectal cancer","Cell Death & Disease","","11","2","10.1038/s41419-020-2338-y","Shaobo MoLong ZhangWeixing DaiLingyu HanRenjie WangWenqiang XiangZhimin WangQingguo LiJun YuJihang YuanSanjun CaiGuoxiang Cai","2020","http://link.springer.com/article/10.1038/s41419-020-2338-y","Article"
"Effects of Aegilops longissima chromosome 1Sl on wheat bread-making quality in two types of translocation lines","Theoretical and Applied Genetics","","137","1","10.1007/s00122-023-04504-w","Yuliang QiuZhiyang HanNingtao LiuMei YuShuangxi ZhangHaiqiang ChenHuali TangZhiyong ZhaoKe WangZhishan LinFangpu HanXingguo Ye","2023","http://link.springer.com/article/10.1007/s00122-023-04504-w","Article"
"High correlation between thermotolerance and photosystem II activity in tall fescue","Photosynthesis Research","","122","3","10.1007/s11120-014-0035-3","Ke ChenXiaoyan SunErick AmomboQing ZhuZhuangjun ZhaoLiang ChenQingguo XuJinmin Fu","2014","http://link.springer.com/article/10.1007/s11120-014-0035-3","Article"
"The Protective Effect of Baicalin Against Lead-Induced Renal Oxidative Damage in Mice","Biological Trace Element Research","","175","1","10.1007/s12011-016-0731-2","Zecai ZhangXuejiao GaoMengyao GuoHaichao JiangYongguo CaoNaisheng Zhang","2017","http://link.springer.com/article/10.1007/s12011-016-0731-2","Article"
"3D chromatin architecture and epigenetic regulation in cancer stem cells","Protein & Cell","","12","6","10.1007/s13238-020-00819-2","Yuliang FengXingguo LiuSiim Pauklin","2021","http://link.springer.com/article/10.1007/s13238-020-00819-2","Article"
"Polybrene induces neural degeneration by bidirectional Ca2+ influx-dependent mitochondrial and ER–mitochondrial dynamics","Cell Death & Disease","","9","10","10.1038/s41419-018-1009-8","Feixiang BaoHongyan ShiMi GaoLiang YangLingyan ZhouQiuge ZhaoYi WuKeshi ChenGe XiangQi LongJingyi GuoJian ZhangXingguo Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1009-8","Article"
"Adaptation to high latitudes through a novel allele of Hd3a strongly promoting heading date in rice","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04391-1","Zhongmin HanXiangliang LeiHanjing ShaJia liuChuanzhong ZhangJingguo WangHongliang ZhengDetang ZouJun Fang","2023","http://link.springer.com/article/10.1007/s00122-023-04391-1","Article"
"Loop-mediated isothermal amplification-lateral-flow dipstick (LAMP-LFD) to detect Mycoplasma ovipneumoniae","World Journal of Microbiology and Biotechnology","","35","2","10.1007/s11274-019-2601-5","Jie ZhangJunjun CaoMingsong ZhuMingguo XuFeng Shi","2019","http://link.springer.com/article/10.1007/s11274-019-2601-5","Article"
"OsWRKY115 on qCT7 links to cold tolerance in rice","Theoretical and Applied Genetics","","135","7","10.1007/s00122-022-04117-9","Hualong LiuLuomiao YangShanbin XuMing-Jie LyuJingguo WangHuan WangHongliang ZhengWei XinJun LiuDetang Zou","2022","http://link.springer.com/article/10.1007/s00122-022-04117-9","Article"
