Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy and Safety of Bufei Jiedu Granules in Treating Multidrug-Resistant Pulmonary Tuberculosis: A Multi-center, Double-Blinded and Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","30","7","10.1007/s11655-024-3812-7","Shao-yan ZhangLei QiuShun-xian ZhangHe-ping XiaoNai-hui ChuXia ZhangHui-qiang ZhangPei-yong ZhengHui-yong ZhangProf. Zhen-hui Lu","2024","http://link.springer.com/article/10.1007/s11655-024-3812-7","Article"
"Angiopoietin-1 preconditioning enhances survival and functional recovery of mesenchymal stem cell transplantation","Journal of Zhejiang University SCIENCE B","","13","8","10.1631/jzus.B1201004","Xian-bao LiuHan ChenHui-qiang ChenMei-fei ZhuXin-yang HuYa-ping WangZhi JiangYin-chuan XuMei-xiang XiangJian-an Wang","2012","http://link.springer.com/article/10.1631/jzus.B1201004","Article"
"Differentially expressed genes and signalling pathways are involved in mouse osteoblast-like MC3T3-E1 cells exposed to 17-β estradiol","International Journal of Oral Science","","6","3","10.1038/ijos.2014.2","Zhen-Zhen ShangXin LiHui-Qiang SunGuo-Ning XiaoCun-Wei WangQi Gong","2014","http://link.springer.com/article/10.1038/ijos.2014.2","Article"
"Performance analysis and optimization for chunked network coding based wireless cooperative downloading systems","Frontiers of Information Technology & Electronic Engineering","","18","10","10.1631/FITEE.1601361","Xiu-xiu WenHui-qiang WangJun-yu LinGuang-sheng FengHong-wu LvJi-zhong Han","2017","http://link.springer.com/article/10.1631/FITEE.1601361","Article"
"Analyzing the service availability of mobile cloud computing systems by fluid-flow approximation","Frontiers of Information Technology & Electronic Engineering","","16","7","10.1631/FITEE.1400410","Hong-wu LvJun-yu LinHui-qiang WangGuang-sheng FengMo Zhou","2015","http://link.springer.com/article/10.1631/FITEE.1400410","Article"
"Angiopoiesis and bone regeneration via co-expression of the hVEGF and hBMP genes from an adeno-associated viral vector in vitro and in vivo","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.67","Chen ZhangKun-zheng WangHui QiangYi-lun TangQian LiMiao LiXiao-qian Dang","2010","http://link.springer.com/article/10.1038/aps.2010.67","Article"
"DGTM: a dynamic grouping based trust model for mobile peer-to-peer networks","Frontiers of Information Technology & Electronic Engineering","","18","4","10.1631/FITEE.1601535","Mei-juan JiaHui-qiang WangJun-yu LinGuang-sheng FengHai-tao Yu","2017","http://link.springer.com/article/10.1631/FITEE.1601535","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"Bortezomib in combination with fludarabine plus cyclophosphamide for patients with relapsed or refractory mantle-cell lymphoma: results of the LYM-4003 study","Annals of Hematology","","100","12","10.1007/s00277-021-04619-4","Xiao-Xiao WangYan GaoJie JinJun-Ning CaoJi-Feng FengHua-Qing WangHui-Lai ZhangQing-Qing CaiZhi-Ming LiWen-Qi JiangHui-Qiang Huang","2021","http://link.springer.com/article/10.1007/s00277-021-04619-4","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Correlation between clinical parameters of crown and gingival morphology of anterior teeth and periodontal biotypes","BMC Oral Health","","20","1","10.1186/s12903-020-1040-x","Xiao-jie YinBang-yan WeiXiu-ping KeTing ZhangMeng-yang JiangXia-yan LuoHui-qiang Sun","2020","http://link.springer.com/article/10.1186/s12903-020-1040-x","Article"
"Treatment efficacy of HER2-mutant lung adenocarcinoma by immune checkpoint inhibitors: a multicenter retrospective study","Cancer Immunology, Immunotherapy","","71","7","10.1007/s00262-021-03100-5","Xiangling ChuHuiping QiangMengqing XieXing LiJing ZhaoYan WuJuan ZhouJinyan YeChao ZhaoChaonan HanTianqing ChuChunxia Su","2022","http://link.springer.com/article/10.1007/s00262-021-03100-5","Article"
"High expression of tumor-infiltrating macrophages correlates with poor prognosis in patients with diffuse large B-cell lymphoma","Medical Oncology","","29","4","10.1007/s12032-011-0123-6","Qi-chun CaiHong LiaoSu-xia LinYi XiaXiao-xaio WangYan GaoZe-xiao LinJia-bin LuHui-qiang Huang","2012","http://link.springer.com/article/10.1007/s12032-011-0123-6","Article"
"Serum beta2-microglobin is a predictor of prognosis in patients with upper aerodigestive tract NK/T-cell lymphoma","Annals of Hematology","","91","8","10.1007/s00277-012-1434-1","Zhi-Ming LiYing-Jie ZhuJian SunYi XiaJia-Jia HuangBen-Yan ZouTong-Yu LinHui-Qiang HuangWen-Qi Jiang","2012","http://link.springer.com/article/10.1007/s00277-012-1434-1","Article"
"A novel prognostic model for extranodal natural killer/T-cell lymphoma","Medical Oncology","","29","3","10.1007/s12032-011-0030-x","Jia-Jia HuangYing-Jie ZhuYi XiaWei ZhaoTong-Yu LinWen-Qi JiangHui-Qiang HuangZhi-Ming Li","2012","http://link.springer.com/article/10.1007/s12032-011-0030-x","Article"
"Phase selection rule of high-entropy metallic glasses with different short-to-medium-range orders","Rare Metals","","41","6","10.1007/s12598-022-01973-8","Hui-Qiang YingSi-Nan LiuZhen-Duo WuWei-Xia DongJia-Cheng GeHorst HahnVirgil ProvenzanoXun-Li WangSi Lan","2022","http://link.springer.com/article/10.1007/s12598-022-01973-8","Article"
"Radical surgery may be not an optimal treatment approach for pulmonary MALT lymphoma","Tumor Biology","","36","8","10.1007/s13277-015-3329-y","Liang WangZhong-jun XiaYu-jing ZhangHui-qiang HuangTong-yu LinYue Lu","2015","http://link.springer.com/article/10.1007/s13277-015-3329-y","Article"
"Prior anti-PD-1 therapy as a risk factor for life-threatening peri-engraftment respiratory distress syndrome in patients undergoing autologous stem cell transplantation","Bone Marrow Transplantation","","56","5","10.1038/s41409-020-01164-y","Bing BaiXiao-Xiao WangYan GaoPeng-Fei LiHai-Xia HeLi-Qin PingCheng HuangQi-Chun CaiHui-Qiang Huang","2021","http://link.springer.com/article/10.1038/s41409-020-01164-y","Article"
"Persistent peripheral blood EBV-DNA positive with high expression of PD-L1 and upregulation of CD4 + CD25 + T cell ratio in early stage NK/T cell lymphoma patients may predict worse outcome","Annals of Hematology","","97","12","10.1007/s00277-018-3467-6","Peng-fei LiYi-ze MaoBing BaiYan GaoYu-jing ZhangZhi-ming LiWen-qi JiangHui-qiang Huang","2018","http://link.springer.com/article/10.1007/s00277-018-3467-6","Article"
"Geldanamycin, a ligand of heat shock protein 90, inhibits herpes simplex virus type 2 replication both in vitro and in vivo","The Journal of Antibiotics","","65","10","10.1038/ja.2012.67","Yu-Huan LiQiao-Ni LuHui-Qiang WangPei-Zhen TaoJian-Dong Jiang","2012","http://link.springer.com/article/10.1038/ja.2012.67","Article"
"Biological activity of (3R,5S,6R)- and (3S,5R,6S)-3,5-dimethyl-6-(methylethyl)-3,4,5,6-tetrahydropyran-2-one, a pheromone ofMacrocentrus grandii (Goidanich) (Hymenoptera: Braconidae)","Journal of Chemical Ecology","","20","12","10.1007/BF02033733","Paul D. SwedenborgRichard L. JonesHui-Qiang ZhouInjae ShinHung-Wen Liu","1994","http://link.springer.com/article/10.1007/BF02033733","Article"
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"Three prognostic factors influence clinical outcomes of primary testicular lymphoma","Tumor Biology","","34","1","10.1007/s13277-012-0510-4","Yu WangZhi-Ming LiJia-Jia HuangYi XiaHeng LiYa-Jun LiYing-Jie ZhuWei ZhaoXi-Ya XiaWen-Xiao WeiHui-Qiang HuangTong-Yu LinWen-Qi Jiang","2013","http://link.springer.com/article/10.1007/s13277-012-0510-4","Article"
"Lymphopenia during routine follow-up may predict relapse in patients with extranodal NK/T cell lymphoma","Tumor Biology","","36","3","10.1007/s13277-014-2776-1","Liang WangJing-hua WangZhi-jun Wu-XiaoZhong-jun XiaHui-qiang HuangYue Lu","2015","http://link.springer.com/article/10.1007/s13277-014-2776-1","Article"
"Prognostic significance of peripheral monocyte count in patients with extranodal natural killer/T-cell lymphoma","BMC Cancer","","13","1","10.1186/1471-2407-13-222","Jia-Jia HuangYa-Jun LiYi XiaYu WangWen-Xiao WeiYing-Jie ZhuTong-Yu LinHui-Qiang HuangWen-Qi JiangZhi-Ming Li","2013","http://link.springer.com/article/10.1186/1471-2407-13-222","Article"
"Fatigue damage evolution of coal under cyclic loading","Arabian Journal of Geosciences","","11","18","10.1007/s12517-018-3895-6","Yong-Jie YangLu-Yi XingHui-Qiang DuanLei DengYan-Chao Xue","2018","http://link.springer.com/article/10.1007/s12517-018-3895-6","Article"
"The effectiveness of lamivudine in preventing hepatitis B viral reactivation in rituximab-containing regimen for lymphoma","Annals of Hematology","","87","6","10.1007/s00277-008-0454-3","Yi-Fu HeYu-Hong LiFeng-Hua WangWen-Qi JiangRui-Hua XuXiao-Fei SunZhong-Jun XiaHui-Qiang HuangTong-Yu LinLi ZhangShi-Ping BaoYou-Jian HeZhong-zhen Guan","2008","http://link.springer.com/article/10.1007/s00277-008-0454-3","Article"
"Cyclophosphamide, doxorubicin, vincristine, and prednisone (CHOP) in the treatment of stage IE/IIE extranodal natural killer/T cell lymphoma, nasal type: 13-year follow-up in 135 patients","International Journal of Hematology","","96","5","10.1007/s12185-012-1174-y","Liang WangZhong-jun XiaHui-qiang HuangYue LuYu-jing Zhang","2012","http://link.springer.com/article/10.1007/s12185-012-1174-y","Article"
"[0001]-Oriented InN Nanoleaves and Nanowires: Synthesis, Growth Mechanism and Optical Properties","Acta Metallurgica Sinica (English Letters)","","29","9","10.1007/s40195-016-0456-4","Min LiuHui-Qiang LiuSheng ChuRu-Fang PengShi-Jin Chu","2016","http://link.springer.com/article/10.1007/s40195-016-0456-4","Article"
"High numbers of tumor-associated macrophages correlate with poor prognosis in patients with mature T- and natural killer cell lymphomas","Medical Oncology","","29","5","10.1007/s12032-012-0244-6","Ze-Xiao LinBing BaiQi-Chun CaiQing-Qing CaiXiao-Xiao WangXiang-Yuan WuHui-Qiang Huang","2012","http://link.springer.com/article/10.1007/s12032-012-0244-6","Article"
"Upfront autologous stem cell transplantation for untreated diffuse large B cell lymphoma patients in rituximab era: a systematic review and meta-analysis","Annals of Hematology","","99","6","10.1007/s00277-020-04016-3","Shu-Yun MaXiao-Peng TianJun CaiGuang-Zheng ZhongXu ChenHui-Qiang HuangTong-Yu LinZhi-Ming LiQing-Qing Cai","2020","http://link.springer.com/article/10.1007/s00277-020-04016-3","Article"
"Clinical characterization and prognostic factors of primary lymphoma of bone in case of Chinese patients","Medical Oncology","","28","1","10.1007/s12032-010-9666-1","Jia-Jia HuangYi XiaYing-Jie ZhuTong-Yu LinZhi-Ming LiWen-Qi JiangRui-Hua XuHui-Qiang HuangYue LvXiao-Fei SunZhong-Jun Xia","2011","http://link.springer.com/article/10.1007/s12032-010-9666-1","Article"
"CD38 expression predicts poor prognosis and might be a potential therapy target in extranodal NK/T cell lymphoma, nasal type","Annals of Hematology","","94","8","10.1007/s00277-015-2359-2","Liang WangHua WangPeng-fei LiYue LuZhong-jun XiaHui-qiang HuangYu-jing Zhang","2015","http://link.springer.com/article/10.1007/s00277-015-2359-2","Article"
"Gradient local anesthesia for percutaneous endoscopic interlaminar discectomy at the L5/S1 level: a feasibility study","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01939-5","Wan-Li FengJun-Song YangDongmei WeiHan-Lin GongYong XiHui-Qiang LvXin-Gang WangBin XiaJian-Min Wei","2020","http://link.springer.com/article/10.1186/s13018-020-01939-5","Article"
"Promising long-term outcome of gemcitabine, vinorelbine, liposomal doxorubicin (GVD) in 14-day schedule as salvage regimen for patients with previously heavily treated Hodgkin’s lymphoma and aggressive non-Hodgkin’s lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0350-5","Bing BaiHui-Qiang HuangQing-Qing CaiXiao-Xiao WangQi-Chun CaiZe-Xiao LinYan GaoYi XiaQing BuYing Guo","2013","http://link.springer.com/article/10.1007/s12032-012-0350-5","Article"
"Primary mediastinal large B-cell lymphoma (PMLBCL) in Chinese patients: clinical characteristics and prognostic factors","International Journal of Hematology","","94","2","10.1007/s12185-011-0898-4","Ying-Jie ZhuJia-Jia HuangYi XiaWei ZhaoWen-Qi JiangTong-Yu LinHui-Qiang HuangZhi-Ming Li","2011","http://link.springer.com/article/10.1007/s12185-011-0898-4","Article"
"Peripheral blood lymphocyte to monocyte ratio identifies high-risk adult patients with sporadic Burkitt lymphoma","Annals of Hematology","","94","10","10.1007/s00277-015-2427-7","Liang WangHua WangZhong-Jun XiaHui-Qiang HuangWen-Qi JiangTong-Yu LinYue Lu","2015","http://link.springer.com/article/10.1007/s00277-015-2427-7","Article"
"Hot Deformation Behavior and Processing Maps of a Medium Manganese TRIP Steel","Acta Metallurgica Sinica (English Letters)","","32","8","10.1007/s40195-018-0854-x","Ning YanHong-Shuang DiHui-Qiang HuangR. D. K. MisraYong-Gang Deng","2019","http://link.springer.com/article/10.1007/s40195-018-0854-x","Article"
"Simulation of scenario earthquake influenced field by using GIS","Acta Seismologica Sinica","","12","4","10.1007/s11589-999-0088-0","Hui-Qiang ZuoLi-Li XieR D Borcherdt","1999","http://link.springer.com/article/10.1007/s11589-999-0088-0","Article"
"CD56-negative extranodal NK/T cell lymphoma should be regarded as a distinct subtype with poor prognosis","Tumor Biology","","36","10","10.1007/s13277-015-3485-0","Liang WangZhao WangZhong-jun XiaYue LuHui-qiang HuangYu-jing Zhang","2015","http://link.springer.com/article/10.1007/s13277-015-3485-0","Article"
"Clinical characteristics and prognostic factors in Chinese patients with Hodgkin’s lymphoma","Medical Oncology","","29","2","10.1007/s12032-011-9902-3","Ying-Jie ZhuYue-Li SunYi XiaWen-Qi JiangJia-Jia HuangHui-Qiang HuangTong-Yu LinZhong-Zhen GuanZhi-Ming Li","2012","http://link.springer.com/article/10.1007/s12032-011-9902-3","Article"
"Long-term outcome of cryoballoon ablation versus radiofrequency ablation for focal atrial tachycardias originating from the pulmonary veins","Journal of Interventional Cardiac Electrophysiology","","56","3","10.1007/s10840-019-00507-0","Hui-Qiang WeiXiao-Gang GuoGong-Bu ZhouQi SunXu LiuBin LuoJian-Du YangShu ZhangJian Ma","2019","http://link.springer.com/article/10.1007/s10840-019-00507-0","Article"
"Tripeptide tyroserleutide enhances the antitumor effects of macrophages and stimulates macrophage secretion of IL-1β, TNF-α, and NO in vitro","Cancer Immunology, Immunotherapy","","55","1","10.1007/s00262-005-0024-7","YAO ZhiQiu ShuangWang LiLu RongZhou Chun-LeiZhao Peng-PengLi Hui-QiangGao Wen-Yuan","2006","http://link.springer.com/article/10.1007/s00262-005-0024-7","Article"
"New flexible CsPbBr3-based scintillator for X-ray tomography","Nuclear Science and Techniques","","33","8","10.1007/s41365-022-01085-z","Zhi-Wei LüGong-Xiang WeiHan-Qiu WangYu GuanNing JiangYun-Yan LiuZhao LiHua QinHui-Qiang Liu","2022","http://link.springer.com/article/10.1007/s41365-022-01085-z","Article"
"A novel mutation in hERG gene associated with azithromycin-induced acquired long QT syndrome","Molecular Biology Reports","","51","1","10.1007/s11033-024-09421-9","Yun-Jiu ChengYang WuHui-Qiang WeiYi-Jian LiaoLi-Ping QuYue-Han PanLi-Juan LiuWen-Tao Bi","2024","http://link.springer.com/article/10.1007/s11033-024-09421-9","Article"
"Predictive value of pretreatment positron emission tomography/computed tomography in patients with newly diagnosed extranodal natural killer/T-cell lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0339-0","Bing BaiHui-Qiang HuangQi-Chun CaiWei FanXiao-Xiao WangXu ZhangZe-Xiao LinYan GaoYun-Fei XiaYing GuoQing-Qing CaiWen-Qi JiangTong-Yu Lin","2013","http://link.springer.com/article/10.1007/s12032-012-0339-0","Article"
"Multi-modality measurement and comprehensive analysis of hepatocellular carcinoma using synchrotron-based microscopy and spectroscopy","Nuclear Science and Techniques","","32","9","10.1007/s41365-021-00927-6","Gong-Xiang WeiSui-Xia ZhangZhao LiFu-Li WangYan-Ling XueTe JiHui-Qiang Liu","2021","http://link.springer.com/article/10.1007/s41365-021-00927-6","Article"
"Clinical and prognostic analysis of hepatitis B virus infection in diffuse large B-cell lymphoma","BMC Cancer","","8","1","10.1186/1471-2407-8-115","Feng WangRui-hua XuHui-yan LuoDong-shen ZhangWen-qi JiangHui-qiang HuangXiao-fei SunZhong-jun XiaZhong-zhen Guan","2008","http://link.springer.com/article/10.1186/1471-2407-8-115","Article"
"Outcome and risk prediction of early progression in patients with extranodal natural killer/T cell lymphoma from the CLCG study","Annals of Hematology","","102","9","10.1007/s00277-023-05311-5","Jia-Ying LiXiao-Rong HouSi-Ye ChenXin LiuQiu-Zi ZhongLi-Ting QianXue-Ying QiaoHua WangYuan ZhuJian-Zhong CaoJun-Xin WuTao WuSu-Yu ZhuMei ShiHui-Lai ZhangXi-Mei Zhang","2023","http://link.springer.com/article/10.1007/s00277-023-05311-5","Article"
"Expression of BAFF-R, but not BAFF, is an independent prognostic factor in diffuse large B-cell lymphoma patients treated with R-CHOP","Annals of Hematology","","94","11","10.1007/s00277-015-2490-0","Yu WangYa-Jun LiWen-Qi JiangHui-Lan RaoJia-Jia HuangYi XiaXiwen BiPeng SunHui-Qiang HuangTong-Yu LinZhong-Zhen GuanZhi-Ming Li","2015","http://link.springer.com/article/10.1007/s00277-015-2490-0","Article"
"Expression and clinical value of programmed cell death-ligand 1 (PD-L1) in diffuse large B cell lymphoma: a retrospective study","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0262-z","Li-Yang HuXiao-Lu XuHui-Lan RaoJie ChenRen-Chun LaiHui-Qiang HuangWen-Qi JiangTong-Yu LinZhong-Jun XiaQing-Qing Cai","2017","http://link.springer.com/article/10.1186/s40880-017-0262-z","Article"
"Hepatitis B virus reactivation and hepatitis in diffuse large B-cell lymphoma patients with resolved hepatitis B receiving rituximab-containing chemotherapy: risk factors and survival","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0015-9","Kai-Lin ChenJie ChenHui-Lan RaoYing GuoHui-Qiang HuangLiang ZhangJian-Yong ShaoTong-Yu LinWen-Qi JiangDe-Hui ZouLi-Yang HuMichael Lucas WirianQing-Qing Cai","2015","http://link.springer.com/article/10.1186/s40880-015-0015-9","Article"
"New risk factors and new tendency for central nervous system relapse in patients with diffuse large B-cell lymphoma: a retrospective study","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0150-y","Qing-Qing CaiLi-Yang HuQi-Rong GengJie ChenZhen-Hai LuHui-Lan RaoQing LiuWen-Qi JiangHui-Qiang HuangTong-Yu LinZhong-Jun Xia","2016","http://link.springer.com/article/10.1186/s40880-016-0150-y","Article"
"CD20-negative de novo diffuse large B-cell lymphoma in HIV-negative patients: A matched case-control analysis in a single institution","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-84","Ya-Jun LiZhi-Ming LiHui-Lan RaoYi XiaHui-Qiang HuangZhong-Jun XiaSu LiWen-Yu LiWen-Qi Jiang","2012","http://link.springer.com/article/10.1186/1479-5876-10-84","Article"
"Genomic and transcriptomic landscapes of Epstein-Barr virus in extranodal natural killer T-cell lymphoma","Leukemia","","33","6","10.1038/s41375-018-0324-5","Rou-Jun PengBo-Wei HanQing-Qing CaiXiao-Yu ZuoTao XiaJie-Rong ChenLi-Na FengJing Quan LimShu-Wei ChenMu-Sheng ZengYun-Miao GuoBo LiXiao-Jun XiaYi XiaYurike LaurensiaBurton Kuan Hui Chia","2019","http://link.springer.com/article/10.1038/s41375-018-0324-5","Article"
"In vitro and in vivo effects of puerarin on promotion of osteoblast bone formation","Chinese Journal of Integrative Medicine","","18","4","10.1007/s11655-012-1056-4","Ming-yu Zhang 张明宇Hui Qiang 强 辉Hua-qing Yang 杨华清Xiao-qian Dang 党晓谦Kun-zheng Wang 王坤正","2012","http://link.springer.com/article/10.1007/s11655-012-1056-4","Article"
"Preparation and characterization of polymethyl methacrylate light-scattering material","Polymer Bulletin","","77","6","10.1007/s00289-019-02909-6","Jingzhe JiangAnqi WeiJianping LiYue JiHuijun QiangYan JiangHongwen ZhangHongbo Liu","2020","http://link.springer.com/article/10.1007/s00289-019-02909-6","Article"
"Protective effects and mechanism of Panax Notoginseng saponins on oxidative stress-induced damage and apoptosis of rabbit bone marrow stromal cells","Chinese Journal of Integrative Medicine","","16","6","10.1007/s11655-010-0566-1","Hui Qiang 强 辉Chen Zhang 张 晨Zhi-bin Shi 时志斌Hua-qing Yang 杨华清Kun-zheng Wang 王坤正","2010","http://link.springer.com/article/10.1007/s11655-010-0566-1","Article"
"Triptolide augments the effects of 5-lipoxygenase RNA interference in suppressing pancreatic tumor growth in a xenograft mouse model","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1698-5","Xiaoling DingXiaorong ZhouHaifeng ZhangJingdan QingHui QiangGuoxiong Zhou","2012","http://link.springer.com/article/10.1007/s00280-011-1698-5","Article"
"Consolidative treatment after salvage chemotherapy improves prognosis in patients with relapsed extranodal natural killer/T-cell lymphoma","Scientific Reports","","6","1","10.1038/srep23996","Man NieXi-wen BiWen-wen ZhangPeng SunYi XiaPan-pan LiuHui-qiang HuangWen-qi JiangZhi-ming Li","2016","http://link.springer.com/article/10.1038/srep23996","Article"
"A fusion optimization algorithm of network element layout for indoor positioning","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-019-1597-8","Xiao-min YuHui-qiang WangHong-wu LvXiu-bing LiuJin-qiu Wu","2019","http://link.springer.com/article/10.1186/s13638-019-1597-8","Article"
"Morphological and molecular analysis of genetic variability within isolates of Corynespora cassiicola from different hosts","European Journal of Plant Pathology","","130","1","10.1007/s10658-010-9734-6","Yan-Xiang QiXin ZhangJin-Ji PuXiao-Mei LiuYing LuHe ZhangHui-Qiang ZhangYan-Chao LvYi-Xian Xie","2011","http://link.springer.com/article/10.1007/s10658-010-9734-6","Article"
"A method of fingerprint indoor localization based on received signal strength difference by using compressive sensing","EURASIP Journal on Wireless Communications and Networking","","2020","1","10.1186/s13638-020-01683-8","Xiao-min YuHui-qiang WangJin-qiu Wu","2020","http://link.springer.com/article/10.1186/s13638-020-01683-8","Article"
"PML Suppresses Influenza Virus Replication by Promoting FBXW7 Expression","Virologica Sinica","","36","5","10.1007/s12250-021-00399-3","Hai-Yan YanHui-Qiang WangMing ZhongShuo WuLu YangKe LiYu-Huan Li","2021","http://link.springer.com/article/10.1007/s12250-021-00399-3","Article"
