Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ASO Visual Abstract: Radiomics-Based Preoperative Prediction of Lymph Node Metastasis in Intrahepatic Cholangiocarcinoma Using Contrast-Enhanced Computed Tomography","Annals of Surgical Oncology","","29","11","10.1245/s10434-022-12082-2","Shuaitong Zhang PhDShengyu Huang MDWei He MDJingwei Wei PhDLei Huo MDNingyang Jia MDJianbo Lin MDZhenchao Tang PhDYunfei Yuan MDJie Tian PhDFeng Shen MD, PhDJun Li MD","2022","http://link.springer.com/article/10.1245/s10434-022-12082-2","Article"
"Radiomics-Based Preoperative Prediction of Lymph Node Metastasis in Intrahepatic Cholangiocarcinoma Using Contrast-Enhanced Computed Tomography","Annals of Surgical Oncology","","29","11","10.1245/s10434-022-12028-8","Shuaitong Zhang PhDShengyu Huang MDWei He MDJingwei Wei PhDLei Huo MDNingyang Jia MDJianbo Lin MDZhenchao Tang PhDYunfei Yuan MDJie Tian PhDFeng Shen MD, PhDJun Li MD","2022","http://link.springer.com/article/10.1245/s10434-022-12028-8","Article"
"The Prevalence of Concomitant Skip Small Bowel Lesions in Crohn’s Disease and Their Effects on Reoperation in Patients Undergoing Ileocolic Resection","Journal of Gastrointestinal Surgery","","26","11","10.1007/s11605-022-05436-4","Wenwei QianLei GaoLiangyu HuangZhen GuoLei CaoJianfeng GongYi LiWeiming Zhu","2022","http://link.springer.com/article/10.1007/s11605-022-05436-4","Article"
"Allogeneic hematopoietic stem cell transplantation overcome the poor prognosis of patients with IKZF1plus CD20–a very high-risk subtype in B-cell acute lymphoblastic leukemia","Bone Marrow Transplantation","","57","12","10.1038/s41409-022-01797-1","Bingqing TangZihong CaiZhixiang WangDainan LinXianjun HeQiuli LiXiaojie LiangKangyu HuangXuan ZhouRen LinNa XuZhiping FanFen HuangJing SunXiaoli LiuQifa Liu","2022","http://link.springer.com/article/10.1038/s41409-022-01797-1","Article"
"Single-cell RNA-sequencing reveals radiochemotherapy-induced innate immune activation and MHC-II upregulation in cervical cancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01264-9","Chao LiuXiaohui LiQingyu HuangMin ZhangTianyu LeiFuhao WangWenxue ZouRui HuangXiaoyu HuCong WangXiaoling ZhangBing SunLigang XingJinbo YueJinming Yu","2023","http://link.springer.com/article/10.1038/s41392-022-01264-9","Article"
"Intestinal dysbiosis exacerbates the pathogenesis of psoriasis-like phenotype through changes in fatty acid metabolism","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01219-0","Qixiang ZhaoJiadong YuHong ZhouXiaoyan WangChen ZhangJing HuYawen HuHuaping ZhengFanlian ZengChengcheng YueLinna GuZhen WangFulei ZhaoPei ZhouHaozhou ZhangNongyu Huang","2023","http://link.springer.com/article/10.1038/s41392-022-01219-0","Article"
"Treatment of primary progressive aphasia by repetitive transcranial magnetic stimulation: a randomized, double-blind, placebo-controlled study","Journal of Neural Transmission","","130","2","10.1007/s00702-023-02594-w","Yangyu HuangYing TanHonglin HaoJing LiCaiyan LiuYoufang HuYimin WuQingyun DingYan ZhouYanfeng LiYuzhou Guan","2023","http://link.springer.com/article/10.1007/s00702-023-02594-w","Article"
"Antiviral therapy inhibited HBV-reactivation and improved long-term outcomes in patients who underwent radiofrequency ablation for HBV-related hepatocellular carcinoma","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02921-1","Jian LiuHao ShenShengyu HuangJianbo LinZhenlin YanGuojun QianZhenghua LuXuying WanFabiao ZhangKui WangYongjie ZhangJun Li","2023","http://link.springer.com/article/10.1186/s12957-023-02921-1","Article"
"Cryptococcal meningoencephalitis with Actinomyces odontolyticus sepsis: a case report and literature review","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08391-w","Qingyu HuangZhuquan HongQuanlong Hong","2023","http://link.springer.com/article/10.1186/s12879-023-08391-w","Article"
"Urinary isomorphic red blood cells for the prediction of disease severity and renal outcomes in MPO-ANCA-associated vasculitis: a retrospective cohort study","Journal of Nephrology","","36","8","10.1007/s40620-023-01663-3","Fangyuan WangYanli JinFangyu ZhouLiying LuoJiale TangLingyu HuangXinyue HuZhonghua LiaoYuanyuan JiangLinzi DengshuangHuan GeDanni SunGong XiaoJuntao FengXiaozhao Li","2023","http://link.springer.com/article/10.1007/s40620-023-01663-3","Article"
"Deciphering tumor-infiltrating dendritic cells in the single-cell era","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00459-2","Qingyu HuangFuhao WangDi HaoXinyu LiXiaohui LiTianyu LeiJinbo YueChao Liu","2023","http://link.springer.com/article/10.1186/s40164-023-00459-2","Article"
"3 L split-dose polyethylene glycol is superior to 2 L polyethylene glycol in colonoscopic bowel preparation in relatively high-BMI (≥ 24 kg/m2) individuals: a multicenter randomized controlled trial","BMC Gastroenterology","","23","1","10.1186/s12876-023-03068-9","Hailin YanHongyu HuangDailan YangZonghua ChenChao LiuZhong HuangRui ZhaoJing ShanLi YangJinlin YangKai Deng","2023","http://link.springer.com/article/10.1186/s12876-023-03068-9","Article"
"Myopic choroidal neovascularization with neovascular signal around perforating scleral vessel prone to recur after anti-VEGF therapy","Eye and Vision","","11","1","10.1186/s40662-024-00374-5","Xiangjun SheWangjing YaoGongyu HuangZhi LiangJin XieJiwei TaoSulan WuJianbo MaoYiqi ChenYun ZhangLijun Shen","2024","http://link.springer.com/article/10.1186/s40662-024-00374-5","Article"
"Differential expression of follicular fluid exosomal microRNA in women with diminished ovarian reserve","Journal of Assisted Reproduction and Genetics","","41","4","10.1007/s10815-024-03037-5","Ying XieJuan ChenKailu LiuJingyu HuangYaqiong ZengMengya GaoYu QianLi LiuYong TanXiaowei Nie","2024","http://link.springer.com/article/10.1007/s10815-024-03037-5","Article"
"Low platelet count at diagnosis of anti-neutrophil cytoplasmic antibody-associated vasculitis is correlated with the severity of disease and renal prognosis","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01333-z","Yanli JinFangyuan WangJiale TangLiying LuoLingyu HuangFangyu ZhouEnyu QiXinyue HuShuanglinzi DengHuan GeYuanyuan JiangJuntao FengXiaozhao Li","2024","http://link.springer.com/article/10.1007/s10238-024-01333-z","Article"
"A retrospective cohort study of Epstein-Barr virus infection status and systemic lupus erythematosus","Clinical Rheumatology","","43","5","10.1007/s10067-024-06917-4","Mengjie ChenJianxin TuMingyu HuangYongjun ChengLi Sun","2024","http://link.springer.com/article/10.1007/s10067-024-06917-4","Article"
"Advantages of robot-assisted resection of large mediastinal tumors: a single-center preliminary study","Journal of Robotic Surgery","","18","1","10.1007/s11701-024-01958-y","Zheng DongDaoquan LiuNitao ChengXianguo WangJingyu HuangChangsheng LiJun LiuWeidong Hu","2024","http://link.springer.com/article/10.1007/s11701-024-01958-y","Article"
"Sleeping more than 8 h: a silent factor contributing to decreased muscle mass in Chinese community-dwelling older adults","BMC Public Health","","24","1","10.1186/s12889-024-18520-y","Qiongyu HuangHongsheng LinHan XiaoLiuwei ZhangDafang ChenXiaotong Dai","2024","http://link.springer.com/article/10.1186/s12889-024-18520-y","Article"
"Interventions to Improve Adherence to Oral Pre-exposure Prophylaxis: A Systematic Review and Network Meta-analysis","AIDS and Behavior","","","","10.1007/s10461-024-04365-4","Cristian GarciaNadia RehmanJéssyca Matos-SilvaJiawen DengSara GhandourZhongyu HuangLawrence Mbuagbaw","2024","http://link.springer.com/article/10.1007/s10461-024-04365-4","Article"
"Physiological principles underlying the kidney targeting of renal nanomedicines","Nature Reviews Nephrology","","20","6","10.1038/s41581-024-00819-z","Yingyu HuangXuhui NingSamira AhrariQi CaiNilum RajoraRamesh SaxenaMengxiao YuJie Zheng","2024","http://link.springer.com/article/10.1038/s41581-024-00819-z","Article"
