Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Defocus Distance on Three-Beam Laser Internal Coaxial Wire Cladding","Chinese Journal of Mechanical Engineering","","34","1","10.1186/s10033-021-00560-9","Shaoshan JiFan LiuTuo ShiGeyan FuShihong Shi","2021","http://link.springer.com/article/10.1186/s10033-021-00560-9","Article"
"An experimental investigation on tool wear behaviour of uncoated and coated micro-tools in micro-milling of graphene-reinforced polymer nanocomposites","The International Journal of Advanced Manufacturing Technology","","113","7 - 8","10.1007/s00170-021-06715-1","Niusha ShakooriGuoyu FuBao LeJibran KhaliqLong JiangDehong HuoIslam Shyha","2021","http://link.springer.com/article/10.1007/s00170-021-06715-1","Article"
"A new kind of resin-based wet friction material: Non-woven fabrics with isotropic fiber networks as preforms","Friction","","9","1","10.1007/s40544-019-0326-y","Yewei FuLe ZhouTao YinZhongyao LuoHejin LiLehua Qi","2021","http://link.springer.com/article/10.1007/s40544-019-0326-y","Article"
"Research Status, Critical Technologies, and Development Trends of Hydraulic Pressure Pulsation Attenuator","Chinese Journal of Mechanical Engineering","","34","1","10.1186/s10033-021-00532-z","Yan WangTongsheng ShenChunsen TanJian FuShengrong Guo","2021","http://link.springer.com/article/10.1186/s10033-021-00532-z","Article"
"Design of Self-Reconfigurable Multiarm Robot Mechanism Based on Deployable Kinematic Chains","Chinese Journal of Mechanical Engineering","","33","1","10.1186/s10033-020-00489-5","Fu-Qun ZhaoSheng GuoHai-Jun SuHai-Bo QuYa-Qiong Chen","2020","http://link.springer.com/article/10.1186/s10033-020-00489-5","Article"
"Ultra-low frequency energy harvesting using bi-stability and rotary-translational motion in a magnet-tethered oscillator","Nonlinear Dynamics","","101","4","10.1007/s11071-020-05889-9","Hailing FuStephanos TheodossiadesBen GunnImad AbdallahEleni Chatzi","2020","http://link.springer.com/article/10.1007/s11071-020-05889-9","Article"
"Transmission dynamics of COVID-19 in Wuhan, China: effects of lockdown and medical resources","Nonlinear Dynamics","","101","3","10.1007/s11071-020-05770-9","Gui-Quan SunShi-Fu WangMing-Tao LiLi LiJuan ZhangWei ZhangZhen JinGuo-Lin Feng","2020","http://link.springer.com/article/10.1007/s11071-020-05770-9","Article"
"Practice of artificial intelligence in geotechnical engineering","Journal of Zhejiang University-SCIENCE A","","21","6","10.1631/jzus.A20AIGE1","Zhen-yu YinYin-fu JinZhong-qiang Liu","2020","http://link.springer.com/article/10.1631/jzus.A20AIGE1","Article"
"Evaluation and Analysis of Battery Technologies Applied to Grid-Level Energy Storage Systems Based on Rough Set Theory","Transactions of Tianjin University","","26","3","10.1007/s12209-020-00237-9","Zhiyuan XieLiang DuXiaojun LvQing WangJianglei HuangTianyi FuShengyue Li","2020","http://link.springer.com/article/10.1007/s12209-020-00237-9","Article"
"Nonlinear structural dynamics of a new sliding-mode triboelectric energy harvester with multistability","Nonlinear Dynamics","","100","3","10.1007/s11071-020-05645-z","Yiqiang FuHuajiang OuyangR. Benjamin Davis","2020","http://link.springer.com/article/10.1007/s11071-020-05645-z","Article"
"Experimental investigation on micromachining of epoxy/graphene nano platelet nanocomposites","The International Journal of Advanced Manufacturing Technology","","107","7 - 8","10.1007/s00170-020-05190-4","Guoyu FuDehong HuoIslam ShyhaKetan PancholiBandar Alzahrani","2020","http://link.springer.com/article/10.1007/s00170-020-05190-4","Article"
"Why choose 3D bioprinting? Part II: methods and bioprinters","Bio-Design and Manufacturing","","3","1","10.1007/s42242-020-00064-w","Yong HeZeming GuMingjun XieJianzhong FuHui Lin","2020","http://link.springer.com/article/10.1007/s42242-020-00064-w","Article"
"CFD Simulation of the Filtration Performance of Fibrous Filter Considering Fiber Electric Potential Field","Transactions of Tianjin University","","25","5","10.1007/s12209-019-00218-7","Lei HouAyang ZhouXiao HeWei LiYan FuJinli Zhang","2019","http://link.springer.com/article/10.1007/s12209-019-00218-7","Article"
"Towards Energy Efficient Shape Rolling: Roll Pass Optimal Design and Case Studies","Chinese Journal of Mechanical Engineering","","32","1","10.1186/s10033-019-0358-2","Kan HuangBin HuangLei FuKazem Abhary","2019","http://link.springer.com/article/10.1186/s10033-019-0358-2","Article"
"Multi-state decision of unreliable machines for energy-efficient production considering work-in-process inventory","The International Journal of Advanced Manufacturing Technology","","102","1 - 4","10.1007/s00170-018-03213-9","Junfeng WangZicheng FeiQing ChangShiqi LiYan Fu","2019","http://link.springer.com/article/10.1007/s00170-018-03213-9","Article"
"Correction to: Analytical modeling and simulation of a fully depleted three-gate silicon MESFET on SOI material","Journal of Computational Electronics","","18","1","10.1007/s10825-019-01325-3","Hossein MohammadiHuda AbdullahDee Chang FuP. Susthitha MenonIraj Sadegh Amiri","2019","http://link.springer.com/article/10.1007/s10825-019-01325-3","Article"
"Uncertainty propagation analysis by an extended sparse grid technique","Frontiers of Mechanical Engineering","","14","1","10.1007/s11465-018-0514-x","X. Y. JiaC. JiangC. M. FuB. Y. NiC. S. WangM. H. Ping","2019","http://link.springer.com/article/10.1007/s11465-018-0514-x","Article"
"Contact Model of Revolute Joint with Clearance Based on Fractal Theory","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0308-4","Shi-Hua LiXue-Yan HanJun-Qi WangJing SunFu-Juan Li","2018","http://link.springer.com/article/10.1186/s10033-018-0308-4","Article"
"A Model for Predicting Dynamic Cutting Forces in Sand Mould Milling with Orthogonal Cutting","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0306-6","Zhong-De ShanFu-Xian Zhu","2018","http://link.springer.com/article/10.1186/s10033-018-0306-6","Article"
"Effect of Ordering Policies on Complex Dynamics Behaviours in a Discrete-Type Manufacturing Industry Supply Chain System","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0309-3","Wen WangWei-Ping Fu","2018","http://link.springer.com/article/10.1186/s10033-018-0309-3","Article"
"Investigation of Induced Unbalance Magnitude on Dynamic Characteristics of High-speed Turbocharger with Floating Ring Bearings","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0287-5","Guang-Fu BinYuan HuangShuai-Ping GuoXue-Jun LiGang Wang","2018","http://link.springer.com/article/10.1186/s10033-018-0287-5","Article"
"Numerical Analysis and Verification of the Gas Jet from Aircraft Engines Impacting a Jet Blast Deflector","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0285-7","Fu-Dong GaoDe-Xin WangHai-Dong WangMing-Ming Jia","2018","http://link.springer.com/article/10.1186/s10033-018-0285-7","Article"
"Car Fuel Economy Simulation Forecast Method Based on CVT Efficiencies Measured from Bench Test","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0283-9","Yu-Long LeiYu-Zhe JiaYao FuKe LiuYing ZhangZhen-Jie Liu","2018","http://link.springer.com/article/10.1186/s10033-018-0283-9","Article"
"Analysis of a high-performance ultra-thin body ultra-thin box silicon-on-insulator MOSFET with the lateral dual-gates: featuring the suppression of the DIBL","Microsystem Technologies","","24","10","10.1007/s00542-017-3532-4","Sufen WeiGuohe ZhangZhibiao ShaoLi GengCheng-Fu Yang","2018","http://link.springer.com/article/10.1007/s00542-017-3532-4","Article"
"A re-transmitted chipless tag using CSRR coupled structure","Microsystem Technologies","","24","10","10.1007/s00542-018-3836-z","Zhong-Hua MaJian-Hong YangChih-Cheng ChenCheng-Fu Yang","2018","http://link.springer.com/article/10.1007/s00542-018-3836-z","Article"
"Effect of Micro-Dimples on Hydrodynamic Lubrication of Textured Sinusoidal Roughness Surfaces","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0272-z","Jing-Hu JiCai-Wei GuanYong-Hong Fu","2018","http://link.springer.com/article/10.1186/s10033-018-0272-z","Article"
"Nonlinear dynamics and triboelectric energy harvesting from a three-degree-of-freedom vibro-impact oscillator","Nonlinear Dynamics","","92","4","10.1007/s11071-018-4176-3","Yiqiang FuHuajiang OuyangR. Benjamin Davis","2018","http://link.springer.com/article/10.1007/s11071-018-4176-3","Article"
"Impact of Impeller Stagger Angles on Pressure Fluctuation for a Double-Suction Centrifugal Pump","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0203-z","Da-Chun FuFu-Jun WangPei-Jian ZhouRuo-Fu XiaoZhi-Feng Yao","2018","http://link.springer.com/article/10.1186/s10033-018-0203-z","Article"
"Optimization Study on Expansion Energy Used Air-Powered Vehicle with Pneumatic-Hydraulic Transmission","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0220-y","Xiang-Heng FuMao-Lin CaiYi-Xuan WangYan Shi","2018","http://link.springer.com/article/10.1186/s10033-018-0220-y","Article"
"Asymmetric Fuzzy Control of a Positive and Negative Pneumatic Pressure Servo System","Chinese Journal of Mechanical Engineering","","30","6","10.1007/s10033-017-0194-1","Gang YangJing-Min DuXiao-Yun FuBao-Ren Li","2017","http://link.springer.com/article/10.1007/s10033-017-0194-1","Article"
"Integrated Equipment Health Prognosis Considering Crack Initiation Time Uncertainty and Random Shock","Chinese Journal of Mechanical Engineering","","30","6","10.1007/s10033-017-0200-7","Fu-Qiong ZhaoMing-Jiang XieZhi-Gang TianYong Zeng","2017","http://link.springer.com/article/10.1007/s10033-017-0200-7","Article"
"Improved Differential Evolution with Shrinking Space Technique for Constrained Optimization","Chinese Journal of Mechanical Engineering","","30","3","10.1007/s10033-017-0130-4","Chunming FUYadong XUChao JIANGXu HANZhiliang HUANG","2017","http://link.springer.com/article/10.1007/s10033-017-0130-4","Article"
"Influence of molecular weight of modified ultrahigh-molecular-weight polyethylene with Cu(II) chelate of bissalicylaldehydeethylenediamine on wear-resistant materials","Friction","","4","2","10.1007/s40544-016-0108-8","Min LiuLi WuFuqing ZhangJing Fu","2016","http://link.springer.com/article/10.1007/s40544-016-0108-8","Article"
"Squeal noise in hydraulic poppet valves","Journal of Zhejiang University-SCIENCE A","","17","4","10.1631/jzus.A1400351","Da-yun YiLiang LuJun ZouXin Fu","2016","http://link.springer.com/article/10.1631/jzus.A1400351","Article"
"Exact free vibration analysis of open circular cylindrical shells by the method of reverberation-ray matrix","Journal of Zhejiang University-SCIENCE A","","17","4","10.1631/jzus.A1500191","Xiong-liang YaoDong TangFu-zhen PangShuo Li","2016","http://link.springer.com/article/10.1631/jzus.A1500191","Article"
"Excitation of axisymmetric and non-axisymmetric guided waves in elastic hollow cylinders by magnetostrictive transducers","Journal of Zhejiang University-SCIENCE A","","17","3","10.1631/jzus.A1500184","Xiao-wei ZhangZhi-feng TangFu-zai LvXiao-hong Pan","2016","http://link.springer.com/article/10.1631/jzus.A1500184","Article"
"Pressure drop in a packed bed with sintered ore particles as applied to sinter coolers with a novel vertically arranged design for waste heat recovery","Journal of Zhejiang University-SCIENCE A","","17","2","10.1631/jzus.A1500088","Fu-you TianLian-feng HuangLi-wu FanHong-liang QianJia-xi GuZi-tao YuYa-cai HuJian GeKe-fa Cen","2016","http://link.springer.com/article/10.1631/jzus.A1500088","Article"
"An efficient parameter identification procedure for soft sensitive clays","Journal of Zhejiang University-SCIENCE A","","17","1","10.1631/jzus.A1500031","Liang YeYin-fu JinShui-long ShenPing-ping SunCheng Zhou","2016","http://link.springer.com/article/10.1631/jzus.A1500031","Article"
"Fluid flow analysis of drooping phenomena in pump mode for a given guide vane setting of a pump-turbine model","Journal of Zhejiang University-SCIENCE A","","16","11","10.1631/jzus.A1500087","De-you LiRu-zhi GongHong-jie WangWen-wen FuXian-zhu WeiZhan-sheng Liu","2015","http://link.springer.com/article/10.1631/jzus.A1500087","Article"
"Experimental validation of an integrated optimization design of a radial turbine for micro gas turbines","Journal of Zhejiang University-SCIENCE A","","16","3","10.1631/jzus.A1400073","Lei FuZhen-ping FengGuo-jun LiQing-hua DengYan ShiTie-yu Gao","2015","http://link.springer.com/article/10.1631/jzus.A1400073","Article"
"Impact of earthquake-induced-landslides on hydrologic response of a steep mountainous catchment: a case study of the Wenchuan earthquake zone","Journal of Zhejiang University-SCIENCE A","","16","2","10.1631/jzus.A1400039","Qi-hua RanQun QianWei LiXu-dong FuXiao YuYue-ping Xu","2015","http://link.springer.com/article/10.1631/jzus.A1400039","Article"
"A novel method for fast identification of a machine tool selected point temperature rise based on an adaptive unscented Kalman filter","Journal of Zhejiang University SCIENCE A","","15","10","10.1631/jzus.A1400074","Chen-hui XiaJian-zhong FuYue-tong XuZi-chen Chen","2014","http://link.springer.com/article/10.1631/jzus.A1400074","Article"
"Scenarios for vehicular air pollutant emissions abatement: a case study in Hangzhou, China","Journal of Zhejiang University SCIENCE A","","15","9","10.1631/jzus.A1400013","Qing-yu ZhangXin-xing LiWei-li TianAng-yi FuWei-fei DuCui Wang","2014","http://link.springer.com/article/10.1631/jzus.A1400013","Article"
"A practical resource-searching method for manufacturing grid","The International Journal of Advanced Manufacturing Technology","","74","1 - 4","10.1007/s00170-014-5970-9","Jingzhi Fu","2014","http://link.springer.com/article/10.1007/s00170-014-5970-9","Article"
"A terminal sliding mode based torque distribution control for an individual-wheel-drive vehicle","Journal of Zhejiang University SCIENCE A","","15","9","10.1631/jzus.A1400101","Pan SongChang-fu ZongMasayoshi Tomizuka","2014","http://link.springer.com/article/10.1631/jzus.A1400101","Article"
"Cover cracking model in reinforced concrete structures subject to rebar corrosion","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300393","Zhi WangXian-yu JinNan-guo JinXiang-lin GuChuan-qing Fu","2014","http://link.springer.com/article/10.1631/jzus.A1300393","Article"
"Working characteristics of concrete-cored deep cement mixing piles under embankments","Journal of Zhejiang University SCIENCE A","","15","6","10.1631/jzus.A1400009","Chi WangYong-fu XuPing Dong","2014","http://link.springer.com/article/10.1631/jzus.A1400009","Article"
"A morphing machining strategy for artificial bone","Journal of Zhejiang University SCIENCE A","","15","3","10.1631/jzus.A1300274","Wen-feng GanJian-zhong FuHong-yao ShenZhi-wei Lin","2014","http://link.springer.com/article/10.1631/jzus.A1300274","Article"
"Design and analysis of bidirectional deployable parabolic cylindrical antenna","Journal of Zhejiang University SCIENCE A","","15","2","10.1631/jzus.A1300202","Tian YuFu-ling GuanLu Dai","2014","http://link.springer.com/article/10.1631/jzus.A1300202","Article"
"High temperature mechanical performance and micro interfacial adhesive failure of textile reinforced concrete thin-plate","Journal of Zhejiang University SCIENCE A","","15","1","10.1631/jzus.A1300150","Shi-lang XuLing-hua ShenJi-yang WangYe Fu","2014","http://link.springer.com/article/10.1631/jzus.A1300150","Article"
"Influence of natural deposition plane orientation on oedometric consolidation behavior of three typical clays from southeast coast of China","Journal of Zhejiang University SCIENCE A","","14","11","10.1631/jzus.A1300156","Qi-yin ZhuYin-fu JinZhen-yu YinPierre-Yves Hicher","2013","http://link.springer.com/article/10.1631/jzus.A1300156","Article"
"Analysis of delay variability at isolated signalized intersections","Journal of Zhejiang University SCIENCE A","","14","10","10.1631/jzus.A1300208","Peng ChenHuan LiuHong-sheng QiFu-jian Wang","2013","http://link.springer.com/article/10.1631/jzus.A1300208","Article"
"Special issue of the 9th high-aspect-ratio micro-structure technology workshop, HARMST 2011, in Hsinchu, Taiwan, June 12–18, 2011","Microsystem Technologies","","19","3","10.1007/s00542-012-1731-6","Chien-Chung FuBernd Michel","2013","http://link.springer.com/article/10.1007/s00542-012-1731-6","Article"
"CO2-assisted thermal fusion bonding of heterogeneous materials by use of surface nano-pillars","Microsystem Technologies","","19","2","10.1007/s00542-012-1727-2","Tsung-Fu YaoSen-Yeu Yang","2013","http://link.springer.com/article/10.1007/s00542-012-1727-2","Article"
"Efficient method of assembly sequence planning based on GAAA and optimizing by assembly path feedback for complex product","The International Journal of Advanced Manufacturing Technology","","42","11 - 12","10.1007/s00170-008-1777-x","Cheng HuiLi YuanZhang Kai-fu","2009","http://link.springer.com/article/10.1007/s00170-008-1777-x","Article"
