Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complications of Advanced Liver Disease, An Algorithmic Approach","Complications of Advanced Liver Disease","","","","10.1007/978-3-031-26912-7_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26912-7_1","Video/Segment"
"Dysphagia, An Algorithmic Approach","Dysphagia","","","","10.1007/978-3-031-08845-2_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-08845-2_1","Video/Segment"
"Peptic Ulcer Disease: Causes and Treatment, An Algorithmic Approach","Peptic Ulcer Disease: Causes and Treatment","","","","10.1007/978-3-031-11443-4_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-11443-4_1","Video/Segment"
"Pancreatic Neoplasm, An Algorithmic Approach","Pancreatic Neoplasm","","","","10.1007/978-3-031-26939-4_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26939-4_1","Video/Segment"
"Celiac Disease, An Algorithmic Approach","Celiac Disease","","","","10.1007/978-3-031-09871-0_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-09871-0_1","Video/Segment"
"Malabsorption, An Algorithmic Approach","Malabsorption","","","","10.1007/978-3-031-26917-2_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26917-2_1","Video/Segment"
"Esophagitis, An Algorithmic Approach","Esophagitis","","","","10.1007/978-3-031-08846-9_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-08846-9_1","Video/Segment"
"Constipation, An Algorithmic Approach","Constipation","","","","10.1007/978-3-031-26913-4_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26913-4_1","Video/Segment"
"Peptic Ulcer Disease: Complications and Management, An Algorithmic Approach","Peptic Ulcer Disease: Complications and Management","","","","10.1007/978-3-031-11444-1_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-11444-1_1","Video/Segment"
"Chronic Atrophic Gastritis, An Algorithmic Approach","Chronic Atrophic Gastritis","","","","10.1007/978-3-031-09872-7_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-09872-7_1","Video/Segment"
"Metabolic Liver Disease, An Algorithmic Approach","Metabolic Liver Disease","","","","10.1007/978-3-031-26918-9_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26918-9_1","Video/Segment"
"Dyspepsia, An Algorithmic Approach","Dyspepsia","","","","10.1007/978-3-031-26914-1_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26914-1_1","Video/Segment"
"Zollinger-Ellison Syndrome: Diagnosis and Management, An Algorithmic Approach","Zollinger-Ellison Syndrome","","","","10.1007/978-3-031-11445-8_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-11445-8_1","Video/Segment"
"Acute Pancreatitis, An Algorithmic Approach","Acute Pancreatitis","","","","10.1007/978-3-031-09873-4_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-09873-4_1","Video/Segment"
"Upper GI Bleeding, An Algorithmic Approach","Upper GI Bleeding","","","","10.1007/978-3-031-26919-6_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26919-6_1","Video/Segment"
"Gastroesophageal Reflux Disease, An Algorithmic Approach","Gastroesophageal Reflux Disease","","","","10.1007/978-3-031-26915-8_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26915-8_1","Video/Segment"
"Acute Liver Failure, An Algorithmic Approach","Acute Liver Failure","","","","10.1007/978-3-031-26911-0_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26911-0_1","Video/Segment"
"Diarrhea, An Algorithmic Approach","Diarrhea","","","","10.1007/978-3-031-11689-6_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-11689-6_1","Video/Segment"
