Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microglial Galectin3 enhances endothelial metabolism and promotes pathological angiogenesis via Notch inhibition by competitively binding to Jag1","Cell Death & Disease","","14","6","10.1038/s41419-023-05897-8","Zi-Yi ZhouTian-Fang ChangZhi-Bin LinYu-Tong JingLi-Shi WenYa-Li NiuQian BaiChang-Mei GuoJia-Xing SunYu-Sheng WangGuo-Rui Dou","2023","http://link.springer.com/article/10.1038/s41419-023-05897-8","Article"
"Prolonged hypoxia alleviates prolyl hydroxylation-mediated suppression of RIPK1 to promote necroptosis and inflammation","Nature Cell Biology","","25","7","10.1038/s41556-023-01170-4","Tao ZhangDaichao XuJianping LiuMin WangLi-Juan DuanMin LiuHuyan MengYuan ZhuangHuibing WangYingnan WangMingming LvZhengyi ZhangJia HuLinyu ShiRui GuoXingxing Xie","2023","http://link.springer.com/article/10.1038/s41556-023-01170-4","Article"
"AIWW: a new nutrition-screening tool for the oncologic population","Science China Life Sciences","","66","8","10.1007/s11427-022-2292-9","Yi-Zhong GeZhen-Ming FuQi ZhangMeng-Meng SongGuo-Tian RuanXi ZhangXiao-Wei ZhangXiang-Rui LiKang-Ping ZhangMeng TangXiao-Yue LiuMing YangTong LiuHai-Lun XieHe-Yang ZhangZi-Wen Wang","2023","http://link.springer.com/article/10.1007/s11427-022-2292-9","Article"
"Cuticular competing endogenous RNAs regulate insecticide penetration and resistance in a major agricultural pest","BMC Biology","","21","1","10.1186/s12915-023-01694-z","Li-Wei MengGuo-Rui YuanMeng-Ling ChenLi-Sha ZhengWei DouYu PengWen-Jie BaiZhen-Yu LiJohn VontasJin-Jun Wang","2023","http://link.springer.com/article/10.1186/s12915-023-01694-z","Article"
"RUNDC1 inhibits autolysosome formation and survival of zebrafish via clasping ATG14-STX17-SNAP29 complex","Cell Death & Differentiation","","30","10","10.1038/s41418-023-01215-z","Rui ZhangYuyan YangChao HeXin ZhangVincenzo TorracaShen WangNan LiuJiaren YangShicheng LiuJinglei YuanDongzhi GouShi LiXueying DongYufei XieJunling HeHua Bai","2023","http://link.springer.com/article/10.1038/s41418-023-01215-z","Article"
"Functional screening and rational design of compounds targeting GPR132 to treat diabetes","Nature Metabolism","","5","10","10.1038/s42255-023-00899-4","Jia-Le WangXiao-Dong DouJie ChengMing-Xin GaoGuo-Feng XuWei DingJin-Hui DingYu LiSi-Han WangZhao-Wei JiXin-Yi ZhaoTong-Yu HuoCai-Fang ZhangYa-Meng LiuXue-Ying ShaJia-Rui Gao","2023","http://link.springer.com/article/10.1038/s42255-023-00899-4","Article"
"Targeting the up-regulated CNOT3 reverses therapeutic resistance and metastatic progression of EGFR-mutant non-small cell lung cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01701-w","Lin JingMeng-En ZhaiMei-Rui QianYi-Ming LiMing-Wei HanKun WangWan HuangGang NanJian-Li Jiang","2023","http://link.springer.com/article/10.1038/s41420-023-01701-w","Article"
"IP3R2-mediated Ca2+ release promotes LPS-induced cardiomyocyte pyroptosis via the activation of NLRP3/Caspase-1/GSDMD pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01840-8","Qing-Rui WuHui YangHui-Dan ZhangYong-Jiang CaiYan-Xiang ZhengHeng FangZi-Fan WangSu-Juan KuangFang RaoHuan-Lei HuangChun-Yu DengChun-Bo Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01840-8","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"m6A demethylation of FOSL1 mRNA protects hepatoma cells against necrosis under glucose deprivation","Cell Death & Differentiation","","","","10.1038/s41418-024-01308-3","Chun-Rui WangJun-Hua GongZhi-Bo ZhaoQian ZhuBian ShuJie-Jun HuDong CaiXin-Yi LiuXin DaiChan QiuJian-Ping GongGuo-Chao Zhong","2024","http://link.springer.com/article/10.1038/s41418-024-01308-3","Article"
