Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phenolic compounds of some tannide-bearing plants and their pharmacological activity","Chemistry of Natural Compounds","","31","2","10.1007/BF01170226","S. M. MavlyanovSh. Yu. IslambekovA. I. IsmailovF. G. Kamaev","1995","http://link.springer.com/article/10.1007/BF01170226","Article"
"A study of the anthocyanins of hibiscus hybrids","Chemistry of Natural Compounds","","6","1","10.1007/BF00564179","Z. B. RakhimkhanovA. S. SadykovA. I. IsmailovA. K. Karimdzhanov","1970","http://link.springer.com/article/10.1007/BF00564179","Article"
"Anthocyanins of Malva silvestris","Chemistry of Natural Compounds","","11","2","10.1007/BF00570692","Z. B. RakhimkhanovA. I. IsmailovA. K. KarimdzhanovF. Kh. Dzhuraeva","1975","http://link.springer.com/article/10.1007/BF00570692","Article"
"Phenolic compounds ofScutellaria iscanderi","Chemistry of Natural Compounds","","31","3","10.1007/BF01165218","A. I. IsmailovA. K. KarinmdzhanovT. KhudaibergenovV. I. LatvineukoT. P. Popova","1995","http://link.springer.com/article/10.1007/BF01165218","Article"
"A study of the anthocyanins of the cotton plant","Chemistry of Natural Compounds","","4","3","10.1007/BF00565755","Z. B. RakhimkhanovA. K. KarimdzhanovA. I. IsmailovA. S. Sadykov","1968","http://link.springer.com/article/10.1007/BF00565755","Article"
"X-ray structural investigation of gossypol and its derivatives. VI. The structure of the adduct of gossypol with carbon tetrachloride","Chemistry of Natural Compounds","","22","1","10.1007/BF00574603","B. T. IbragimovS. A. TalipovG. V. NazarovR. G. MardanovT. F. AripovA. I. IsmailovA. S. Sadykov","1986","http://link.springer.com/article/10.1007/BF00574603","Article"
"Molecular and crystal structures of hemigossypolone and gossypolone","Chemistry of Natural Compounds","","31","6","10.1007/BF01386180","S. A. TalipovB. T. IbragimovK. M. BeketovSh. Yu. IslambekovR. G. MardanovA. I. Ismailov","1995","http://link.springer.com/article/10.1007/BF01386180","Article"
"Tannins ofGeranium sanguineum","Chemistry of Natural Compounds","","33","2","10.1007/BF02291537","S. M. MavlyanovSh. Yu. IslambekovF. G. KamaevU. A. AbdullaevA. K. KarimdzhanovA. I. Ismailov","1997","http://link.springer.com/article/10.1007/BF02291537","Article"
"Development of Mix Compositions for Façade-Ceramics Production from Raw Materials in Kazakhstan","Glass and Ceramics","","72","5 - 6","10.1007/s10717-015-9758-7","A. I. GroshevI. A. GroshevA. I. Ismailov","2015","http://link.springer.com/article/10.1007/s10717-015-9758-7","Article"
"New gossypol imines","Chemistry of Natural Compounds","","33","5","10.1007/BF02254801","Kh. L. ZiyaevF. G. KamaevN. I. BaramL. BiktimirovA. I. Ismailov","1997","http://link.springer.com/article/10.1007/BF02254801","Article"
"Polyphenols of the root bark and flowers of Persica vulgaris","Chemistry of Natural Compounds","","11","2","10.1007/BF00570721","A. A. SadykovKh. I. IsaevA. I. Ismailov","1975","http://link.springer.com/article/10.1007/BF00570721","Article"
"Anthocyanins of Hibiscus cannabinus","Chemistry of Natural Compounds","","7","6","10.1007/BF00567920","Z. B. RakhimkhanovA. S. SadykovA. I. IsmailovA. K. Karimdzhanov","1971","http://link.springer.com/article/10.1007/BF00567920","Article"
"Synthesis and structure of gossypol bisdiethylaminophenylimines and their antioxidant and anticholinesterase activities","Chemistry of Natural Compounds","","27","2","10.1007/BF00629749","E. N. MukhamedzhanovaD. N. DalimovZ. TilvabaevV. B. ShneivaisF. G. KamaevL. BiktimirovA. I. Ismailov","1991","http://link.springer.com/article/10.1007/BF00629749","Article"
"A glycoside of gossypol","Chemistry of Natural Compounds","","8","1","10.1007/BF00564469","N. I. BaramM. YuldashevaA. I. IsmailovA. S. Sadykov","1972","http://link.springer.com/article/10.1007/BF00564469","Article"
"Gossypol and its derivatives and their complexes in solutions","Chemistry of Natural Compounds","","34","1","10.1007/BF02249682","Kh. L. ZiyaevN. I. BaramB. KhodzhaniyazovF. G. KamaevL. BiktimirovS. B. DzhurabekovaA. I. Ismailov","1998","http://link.springer.com/article/10.1007/BF02249682","Article"
"Phenolic compounds of sumac","Chemistry of Natural Compounds","","30","1","10.1007/BF00638416","Sh. Yu. IslambekovS. M. MavlyanovF. G. KamaevA. I. Ismailov","1994","http://link.springer.com/article/10.1007/BF00638416","Article"
"Carbohydrates of cultivated varieties ofAlthea rosea","Chemistry of Natural Compounds","","29","5","10.1007/BF00630197","S. K. AtkhamovaR. K. RakhmanberdyevaD. A. RakhimovA. K. KarimdzhanovA. I. IsmailovK. Kh. KhodzhimatovT. T. Saidova","1993","http://link.springer.com/article/10.1007/BF00630197","Article"
"Complex derivatives of gossypol with N-polyvinylpyrrolidone","Chemistry of Natural Compounds","","32","2","10.1007/BF01373852","L. BiktimirovKh. L. ZiyaevB. KhodzhaniyazovD. ZiyamovN. I. BaramA. I. Ismailov","1996","http://link.springer.com/article/10.1007/BF01373852","Article"
"Antiviral and interferon-inducing activities of gossypol and its dernatives","Chemistry of Natural Compounds","","31","3","10.1007/BF01165187","N. I. BaramL. BiktimirovKh. L. ZiyaevR. Z. PaizievaA. I. Ismailov","1995","http://link.springer.com/article/10.1007/BF01165187","Article"
"Dadi spectra of gossypol hexamethyl ethers and mixtures of them","Chemistry of Natural Compounds","","16","1","10.1007/BF00564872","M. S. AbdugabbarovN. I. BaramA. I. IsmailovR. Razakov","1980","http://link.springer.com/article/10.1007/BF00564872","Article"
"Investigation of the products of the oxidation of gossypol structure of gossindan","Chemistry of Natural Compounds","","30","1","10.1007/BF00638418","A. I. IsmailovZ. ShukurovS. A. TalipovF. G. KamaevR. G. MardanovB. T. Ibragimov","1994","http://link.springer.com/article/10.1007/BF00638418","Article"
"Anthocyans of some plants of Uzbekistan and the creation of food dyes from them","Chemistry of Natural Compounds","","31","3","10.1007/BF01165193","A. K. KarimdzhanovZ. B. RakhimkhanovF. Kh. MukhamedovaA. I. Ismailov","1995","http://link.springer.com/article/10.1007/BF01165193","Article"
"Transformation of batridene","Chemistry of Natural Compounds","","36","2","10.1007/BF02236415","N. I. BaramF. G. KamaevKh. L. ZiyaevA. I. IsmailovK. Zh. Rezhepov","2000","http://link.springer.com/article/10.1007/BF02236415","Article"
"Immunosuppressive activity of 5-arylidenebarbituric acid and arylideniminoethanesulfonic acid derivatives","Pharmaceutical Chemistry Journal","","12","2","10.1007/BF00778365","N. I. BaramR. Z. PaizievaA. I. Ismailov","1978","http://link.springer.com/article/10.1007/BF00778365","Article"
"Structure of gossypol arylimines","Chemistry of Natural Compounds","","24","5","10.1007/BF00633373","N. I. BaramF. G. KamaevKh. L. ZiyaevL. BiktimirovA. I. IsmailovG. B. NazarovB. T. Ibragimov","1988","http://link.springer.com/article/10.1007/BF00633373","Article"
"Isolation of hemigossypol quinone from a cotton plant infected with wilt","Chemistry of Natural Compounds","","13","3","10.1007/BF00573543","Z. S. AbdullaevA. K. KarimdzhanovA. I. IsmailovSh. Yu. IslambekovF. G. KamaevM. G. Sagdieva","1977","http://link.springer.com/article/10.1007/BF00573543","Article"
"Steroid saponins from the roots ofAsparagus verticillatus","Chemistry of Natural Compounds","","12","6","10.1007/BF00564990","A. I. IsmailovS. A. TagievI. R. Dobkina","1976","http://link.springer.com/article/10.1007/BF00564990","Article"
"Azo-Derivatives of Gossypol and Its Imines","Chemistry of Natural Compounds","","39","4","10.1023/B:CONC.0000003416.49975.25","K. Zh. RezhepovKh. L. ZiyaevN. I. BaramF. G. KamaevM. G. LevkovichA. M. SaiitkulovA. I. Ismailov","2003","http://link.springer.com/article/10.1023/B%3ACONC.0000003416.49975.25","Article"
"Structure of gossyvertin — A new phytoalexin of the cotton plant","Chemistry of Natural Compounds","","12","2","10.1007/BF00566347","A. K. KarimdzhanovA. I. IsmailovZ. S. AbdullaevSh. Yu. IslambekovF. G. KamaevA. S. Sadykov","1976","http://link.springer.com/article/10.1007/BF00566347","Article"
"The fatty acid composition of the phospholipids of cottonseed oil","Chemistry of Natural Compounds","","1","3","10.1007/BF00568352","N. I. IskhakovA. S. SadykovA. I. Ismailov","1965","http://link.springer.com/article/10.1007/BF00568352","Article"
"Synthesis of14C-radioactively labeled derivatives of gossypol and the study of their pharmacokinetics","Chemistry of Natural Compounds","","33","6","10.1007/BF02249630","V. I. SuminA. I. IsmailovN. I. Baram","1997","http://link.springer.com/article/10.1007/BF02249630","Article"
"Study of the hydrolytic stability of 5-trimethylsilyl-2'-deoxy-α-d-uridine, possessing antiviral activity","Pharmaceutical Chemistry Journal","","21","9","10.1007/BF01145549","D. D. SailovaYu. V. StukalovA. I. IsmailovM. N. Preobrazhenskaya","1987","http://link.springer.com/article/10.1007/BF01145549","Article"
"Mass spectra and dadi spectra of arylidene derivatives of barbituric acid and 2-thioxy-4-thiazolidone","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","11","10.1007/BF00954698","R. R. RazakovM. M. DalmatovN. I. BaramR. Z. PaizievaA. I. IsmailovA. S. Sadykov","1983","http://link.springer.com/article/10.1007/BF00954698","Article"
"Flavonoids of the leaves and bark of the stems ofPersica vulgaris","Chemistry of Natural Compounds","","11","1","10.1007/BF00567046","A. A. SadykovKh. I. IsaevA. I. Ismailov","1975","http://link.springer.com/article/10.1007/BF00567046","Article"
"Synthesis of14C-radioactively labeled samples of batriden","Chemistry of Natural Compounds","","35","2","10.1007/BF02234925","V. N. SuminA. D. SakhibovN. I. BaramA. I. Ismailov","1999","http://link.springer.com/article/10.1007/BF02234925","Article"
"Anthocyanins of hybrid hibiscuses","Chemistry of Natural Compounds","","9","2","10.1007/BF00563333","Z. B. RakhimkhanovA. S. SadykovA. I. IsmailovA. K. Karimdzhanov","1973","http://link.springer.com/article/10.1007/BF00563333","Article"
"New azo derivatives of gossypol","Chemistry of Natural Compounds","","36","2","10.1007/BF02236427","N. I. BaramKh. L. ZiyaevA. I. IsmailovD. ZiyamovYu. S. Mangutova","2000","http://link.springer.com/article/10.1007/BF02236427","Article"
"Synthesis, structure, and action of some gossypol derivatives on the peroxidation of the lipids of biosubstrates","Chemistry of Natural Compounds","","25","5","10.1007/BF00598085","D. N. DalimovE. N. MukhamedzhanovaV. B. ShneivaisL. BiktimirovA. I. IsmailovF. G. Kamaev","1989","http://link.springer.com/article/10.1007/BF00598085","Article"
"PMR spectra of catechins and their derivatives","Chemistry of Natural Compounds","","12","1","10.1007/BF00570177","Sh. Yu. IslambekovA. K. KarimdzhanovA. I. IsmailovF. G. KamaevA. S. Sadykov","1976","http://link.springer.com/article/10.1007/BF00570177","Article"
"A demonstration of aldehyde-lactol tautomerism in gossypol by1H and13C NMR spectroscopy","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","28","5","10.1007/BF00963301","F. G. KamaevN. I. BaramA. I. IsmailovV. B. Leont'evA. S. Sadykov","1979","http://link.springer.com/article/10.1007/BF00963301","Article"
"Biological Activity of Gossypol and Its Derivatives","Chemistry of Natural Compounds","","40","3","10.1023/B:CONC.0000039123.09208.79","N. I. BaramA. I. IsmailovKh. L. ZiyaevK. Zh. Rezhepov","2004","http://link.springer.com/article/10.1023/B%3ACONC.0000039123.09208.79","Article"
"Components of the flowers of a hybrid hibiscus","Chemistry of Natural Compounds","","13","3","10.1007/BF00573559","A. A. SadykovA. I. IsmailovKh. I. Isaev","1977","http://link.springer.com/article/10.1007/BF00573559","Article"
"Polyphenols of the fruits of some varieties of pomegranate growing in Uzbekistan","Chemistry of Natural Compounds","","33","1","10.1007/BF02273936","S. M. MavlyanovSh. Yu. IslambekovA. K. KarimdzhanovA. I. Ismailov","1997","http://link.springer.com/article/10.1007/BF02273936","Article"
"Formation of phenolic compounds in cotton sprouts","Chemistry of Natural Compounds","","1","5","10.1007/BF00563703","A. K. KarimdzhanovA. I. IsmailovA. S. Sadykov","1965","http://link.springer.com/article/10.1007/BF00563703","Article"
"Phenolic compounds ofGeranium sanguineum","Chemistry of Natural Compounds","","30","1","10.1007/BF00638415","S. M. MavlyanovSh. Yu. IslambekovF. G. KamaevA. I. Ismailov","1994","http://link.springer.com/article/10.1007/BF00638415","Article"
"Rhamnoglucouronan from Alcea rosea Stems","Chemistry of Natural Compounds","","37","3","10.1023/A:1012559102398","S. K. AtkhamovaR. K. RakhmanberdyevaD. A. RakhimovM. G. LevkovichN. D. AbdullaevA. I. IsmailovD. N. Dalimov","2001","http://link.springer.com/article/10.1023/A%3A1012559102398","Article"
"State of imino compounds of gossypol in solutions","Chemistry of Natural Compounds","","11","2","10.1007/BF00570726","L. BiktemirovN. I. BaramA. I. IsmailovF. G. KamaevV. B. Leont'ev","1975","http://link.springer.com/article/10.1007/BF00570726","Article"
"Comparative analysis of the membrane-active properties of gossypol derivatives and their polymeric complexes","Chemistry of Natural Compounds","","31","3","10.1007/BF01165192","N. V. GordienkoM. V. ZamaraevaA. I. Gagel'gansN. I. BaramA. I. IsmailovA. BiktimirovKh. L. Ziyaev","1995","http://link.springer.com/article/10.1007/BF01165192","Article"
"A study of gossypolone and some of its derivatives","Chemistry of Natural Compounds","","13","6","10.1007/BF00565533","R. Z. PaizievaN. I. BaramM. G. SagdievaA. I. Ismailov","1977","http://link.springer.com/article/10.1007/BF00565533","Article"
"X-ray structural investigation of gossypol and its derivatives. II. Preliminary x-ray investigation of six crystalline forms of gossypol","Chemistry of Natural Compounds","","20","5","10.1007/BF00580093","S. A. TalipovB. T. IbragimovG. B. NazarovT. F. AripovA. I. Ismailov","1984","http://link.springer.com/article/10.1007/BF00580093","Article"
"Colorimetric method for the quantitative determination of hydrolyzable tannin substances","Chemistry of Natural Compounds","","17","4","10.1007/BF01185273","S. M. MavlyanovSh. Yu. IslambekovA. K. KarimdzhanovA. I. IsmailovN. I. Iskhakov","1981","http://link.springer.com/article/10.1007/BF01185273","Article"
"Immunomodulating activity of gossypol derivatives","Chemistry of Natural Compounds","","24","5","10.1007/BF00633372","N. I. BaramKh. L. ZiyaevG. A. IsmailovaL. BiktimirovA. I. IsmailovK. G. Urazmetov","1988","http://link.springer.com/article/10.1007/BF00633372","Article"
"Immunosuppressive activity of the sodium salt of arylideniminoethyl hydrogen sulfate","Pharmaceutical Chemistry Journal","","21","5","10.1007/BF00757482","R. Z. PaizievaM. T. AlimovaN. I. BaramA. I. Ismailov","1987","http://link.springer.com/article/10.1007/BF00757482","Article"
"Cumulative properties and distribution of a new immunosuppressive compound","Pharmaceutical Chemistry Journal","","17","8","10.1007/BF00764682","U. A. AripovA. D. SakhibovB. Z. KasymovKh. L. ZiyaevL. BiktimirovN. I. BaramA. I. Ismailov","1983","http://link.springer.com/article/10.1007/BF00764682","Article"
"Synthesis and peculiarities of the distribution of a new14C-labeled immunodepressive compound in mice","Pharmaceutical Chemistry Journal","","17","3","10.1007/BF00765159","U. A. AripovA. D. SakhibovB. Z. KasymovKh. L. ZiyaevL. BiktimirovN. I. BaramA. I. Ismailov","1983","http://link.springer.com/article/10.1007/BF00765159","Article"
"Imines of gossypol ethers","Chemistry of Natural Compounds","","27","3","10.1007/BF00630315","N. I. BaramL. BiktimirovS. B. DzhurabekovaF. G. KamaevA. I. Ismailov","1991","http://link.springer.com/article/10.1007/BF00630315","Article"
"Proanthocyanidins ofPolygonum coriarium","Chemistry of Natural Compounds","","5","4","10.1007/BF00683862","Sh. Yu. IslambekovA. K. KarimdshanovA. I. IsmailovA. S. Sadykov","1969","http://link.springer.com/article/10.1007/BF00683862","Article"
"A study of the hydrolysis of amino derivatives of gossypol at various pH values","Chemistry of Natural Compounds","","35","1","10.1007/BF02238205","N. I. BaramKh. L. ZiyaevB. KhodzhaniyazovA. I. Ismailov","1999","http://link.springer.com/article/10.1007/BF02238205","Article"
"Synthesis and Interferon-Inducing Activity of Azo-Derivatives of Gossypol and Its Imines","Chemistry of Natural Compounds","","38","4","10.1023/A:1021613705698","K. Zh. RezhepovKh. L. ZiyaevN. I. BaramA. I. IsmailovF. G. KamaevA. M. Saiitkulov","2002","http://link.springer.com/article/10.1023/A%3A1021613705698","Article"
"PMR spectroscopic investigation of various samples of gossypol","Chemistry of Natural Compounds","","12","2","10.1007/BF00566350","N. I. BaramA. I. IsmailovF. G. KamaevV. B. Leont'ev","1976","http://link.springer.com/article/10.1007/BF00566350","Article"
"Flavonoids of the cotton plant and plants close to it","Chemistry of Natural Compounds","","30","1","10.1007/BF00638411","A. I. IsmailovA. K. KarimdzhanovSh. Yu. IslambekovZ. B. Rakhimkhanov","1994","http://link.springer.com/article/10.1007/BF00638411","Article"
"Biological activity of gossypol and its derivatives","Chemistry of Natural Compounds","","29","3","10.1007/BF00630521","N. I. BaramA. I. Ismailov","1993","http://link.springer.com/article/10.1007/BF00630521","Article"
"Vegetable Tanning Agents","Chemistry of Natural Compounds","","37","1","10.1023/A:1017605223089","S. M. MavlyanovSh. Yu. IslambekovA. I. IsmailovD. N. DalimovN. G. Abdulladzhanova","2001","http://link.springer.com/article/10.1023/A%3A1017605223089","Article"
"Vegetable tanning substances. Dependence of the tanning properties of extracts on their composition","Chemistry of Natural Compounds","","26","3","10.1007/BF00597841","Sh. Yu. IslambekovA. K. KarimdzhanovS. M. MavlyanovA. I. Ismailov","1990","http://link.springer.com/article/10.1007/BF00597841","Article"
