Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards demand-side solutions for mitigating climate change","Nature Climate Change","","8","4","10.1038/s41558-018-0121-1","Felix CreutzigJoyashree RoyWilliam F. LambInês M. L. AzevedoWändi Bruine de BruinHolger DalkmannOreane Y. EdelenboschFrank W. GeelsArnulf GrublerCameron HepburnEdgar G. HertwichRadhika KhoslaLinus MattauchJan C. MinxAnjali RamakrishnanNarasimha D. Rao","2018","http://link.springer.com/article/10.1038/s41558-018-0121-1","Article"
"Scenarios towards limiting global mean temperature increase below 1.5 °C","Nature Climate Change","","8","4","10.1038/s41558-018-0091-3","Joeri RogeljAlexander PoppKatherine V. CalvinGunnar LudererJohannes EmmerlingDavid GernaatShinichiro FujimoriJessica StreflerTomoko HasegawaGiacomo MarangoniVolker KreyElmar KrieglerKeywan RiahiDetlef P. van VuurenJonathan DoelmanLaurent Drouet","2018","http://link.springer.com/article/10.1038/s41558-018-0091-3","Article"
"Limited emission reductions from fuel subsidy removal except in energy-exporting regions","Nature","","554","7691","10.1038/nature25467","Jessica JewellDavid McCollumJohannes EmmerlingChristoph BertramDavid E. H. J. GernaatVolker KreyLeonidas ParoussosLoïc BergerKostas FragkiadakisIlkka KeppoNawfal SaadiMassimo TavoniDetlef van VuurenVadim VinichenkoKeywan Riahi","2018","http://link.springer.com/article/10.1038/nature25467","Article"
"Climate Engineering and Abatement: A ‘flat’ Relationship Under Uncertainty","Environmental and Resource Economics","","69","2","10.1007/s10640-016-0104-5","Johannes EmmerlingMassimo Tavoni","2018","http://link.springer.com/article/10.1007/s10640-016-0104-5","Article"
"Low-emission pathways in 11 major economies: comparison of cost-optimal pathways and Paris climate proposals","Climatic Change","","142","3 - 4","10.1007/s10584-017-1964-6","Heleen L. van SoestLara Aleluia ReisLaurent DrouetDetlef P. van VuurenMichel G. J. den ElzenMassimo TavoniKeigo AkimotoKatherine V. CalvinPanagiotis FragkosAlban KitousGunnar LudererKeywan Riahi","2017","http://link.springer.com/article/10.1007/s10584-017-1964-6","Article"
"Correction: Corrigendum: COP21 climate negotiators' responses to climate model forecasts","Nature Climate Change","","7","4","10.1038/nclimate3256","Valentina BosettiElke WeberLoïc BergerDavid V. BudescuNing LiuMassimo Tavoni","2017","http://link.springer.com/article/10.1038/nclimate3256","Article"
"COP21 climate negotiators’ responses to climate model forecasts","Nature Climate Change","","7","3","10.1038/nclimate3208","Valentina BosettiElke WeberLoïc BergerDavid V. BudescuNing LiuMassimo Tavoni","2017","http://link.springer.com/article/10.1038/nclimate3208","Article"
"Economic tools to promote transparency and comparability in the Paris Agreement","Nature Climate Change","","6","11","10.1038/nclimate3106","Joseph AldyWilliam PizerMassimo TavoniLara Aleluia ReisKeigo AkimotoGeoffrey BlanfordCarlo CarraroLeon E. ClarkeJames EdmondsGokul C. IyerHaewon C. McJeonRichard RichelsSteven RoseFuminori Sano","2016","http://link.springer.com/article/10.1038/nclimate3106","Article"
"Comparison and interactions between the long-term pursuit of energy independence and climate policies","Nature Energy","","1","6","10.1038/nenergy.2016.73","Jessica JewellVadim VinichenkoDavid McCollumNico BauerKeywan RiahiTino AboumahboubOliver FrickoMathijs HarmsenTom KoberVolker KreyGiacomo MarangoniMassimo TavoniDetlef P. van VuurenBob van der ZwaanAleh Cherp","2016","http://link.springer.com/article/10.1038/nenergy.2016.73","Article"
"The influence of economic growth, population, and fossil fuel scarcity on energy investments","Climatic Change","","136","1","10.1007/s10584-013-0902-5","Enrica De CianFabio SferraMassimo Tavoni","2016","http://link.springer.com/article/10.1007/s10584-013-0902-5","Article"
"Will economic growth and fossil fuel scarcity help or hinder climate stabilization?","Climatic Change","","136","1","10.1007/s10584-016-1668-3","Elmar KrieglerIoanna MouratiadouGunnar LudererNico BauerRobert J. BrechaKatherine CalvinEnrica De CianJae EdmondsKejun JiangMassimo TavoniOttmar Edenhofer","2016","http://link.springer.com/article/10.1007/s10584-016-1668-3","Article"
"Clean or dirty energy: evidence of corruption in the renewable energy sector","Public Choice","","166","3 - 4","10.1007/s11127-016-0322-y","Caterina GennaioliMassimo Tavoni","2016","http://link.springer.com/article/10.1007/s11127-016-0322-y","Article"
"Long history of IAM comparisons","Nature Climate Change","","5","5","10.1038/nclimate2576","Steven J. SmithLeon E. ClarkeJames A EdmondsJiang KejunElmar KrieglerToshihiko MasuiKeywan RiahiPriyadarshi R. ShuklaMassimo TavoniDetlef P. van VuurenJohn P. Weyant","2015","http://link.springer.com/article/10.1038/nclimate2576","Article"
"Post-2020 climate agreements in the major economies assessed in the light of global models","Nature Climate Change","","5","2","10.1038/nclimate2475","Massimo TavoniElmar KrieglerKeywan RiahiDetlef P. van VuurenTino AboumahboubAlex BowenKatherine CalvinEmanuele CampiglioTom KoberJessica JewellGunnar LudererGiacomo MarangoniDavid McCollumMariësse van SluisveldAnne ZimmerBob van der Zwaan","2015","http://link.springer.com/article/10.1038/nclimate2475","Article"
"Betting on negative emissions","Nature Climate Change","","4","10","10.1038/nclimate2392","Sabine FussJosep G. CanadellGlen P. PetersMassimo TavoniRobbie M. AndrewPhilippe CiaisRobert B. JacksonChris D. JonesFlorian KraxnerNebosja NakicenovicCorinne Le QuéréMichael R. RaupachAyyoob SharifiPete SmithYoshiki Yamagata","2014","http://link.springer.com/article/10.1038/nclimate2392","Article"
"Limited impact on decadal-scale climate change from increased use of natural gas","Nature","","514","7523","10.1038/nature13837","Haewon McJeonJae EdmondsNico BauerLeon ClarkeBrian FisherBrian P. FlanneryJérôme HilaireVolker KreyGiacomo MarangoniRaymond MiKeywan RiahiHolger RognerMassimo Tavoni","2014","http://link.springer.com/article/10.1038/nature13837","Article"
"Human Capital, Innovation, and Climate Policy: an Integrated Assessment","Environmental Modeling & Assessment","","19","2","10.1007/s10666-013-9385-z","Carlo CarraroEnrica De CianMassimo Tavoni","2014","http://link.springer.com/article/10.1007/s10666-013-9385-z","Article"
"Innovation benefits from nuclear phase-out: can they compensate the costs?","Climatic Change","","123","3 - 4","10.1007/s10584-013-0870-9","Enrica De CianSamuel CarraraMassimo Tavoni","2014","http://link.springer.com/article/10.1007/s10584-013-0870-9","Article"
"The role of technology for achieving climate policy objectives: overview of the EMF 27 study on global technology and climate policy strategies","Climatic Change","","123","3 - 4","10.1007/s10584-013-0953-7","Elmar KrieglerJohn P. WeyantGeoffrey J. BlanfordVolker KreyLeon ClarkeJae EdmondsAllen FawcettGunnar LudererKeywan RiahiRichard RichelsSteven K. RoseMassimo TavoniDetlef P. van Vuuren","2014","http://link.springer.com/article/10.1007/s10584-013-0953-7","Article"
"Harmonization vs. fragmentation: overview of climate policy scenarios in EMF27","Climatic Change","","123","3 - 4","10.1007/s10584-013-0951-9","Geoffrey J. BlanfordElmar KrieglerMassimo Tavoni","2014","http://link.springer.com/article/10.1007/s10584-013-0951-9","Article"
"Foreword to the special issue: climate change, extremes, and energy systems","Climatic Change","","121","1","10.1007/s10584-013-0958-2","Michael MastrandreaMassimo Tavoni","2013","http://link.springer.com/article/10.1007/s10584-013-0958-2","Article"
"Counting only the hits—a rejoinder","Climatic Change","","121","2","10.1007/s10584-013-0857-6","Massimo TavoniRichard S. J. Tol","2013","http://link.springer.com/article/10.1007/s10584-013-0857-6","Article"
"Modeling meets science and technology: an introduction to a special issue on negative emissions","Climatic Change","","118","1","10.1007/s10584-013-0757-9","Massimo TavoniRobert Socolow","2013","http://link.springer.com/article/10.1007/s10584-013-0757-9","Article"
"Direct air capture of CO2 and climate stabilization: A model based assessment","Climatic Change","","118","1","10.1007/s10584-013-0714-7","Chen ChenMassimo Tavoni","2013","http://link.springer.com/article/10.1007/s10584-013-0714-7","Article"
"Time to act now? Assessing the costs of delaying climate measures and benefits of early action","Climatic Change","","114","1","10.1007/s10584-011-0128-3","Michael JakobGunnar LudererJan SteckelMassimo TavoniStephanie Monjon","2012","http://link.springer.com/article/10.1007/s10584-011-0128-3","Article"
"The value of technology and of its evolution towards a low carbon economy","Climatic Change","","114","1","10.1007/s10584-011-0294-3","Massimo TavoniEnrica De CianGunnar LudererJan Christoph SteckelHenri Waisman","2012","http://link.springer.com/article/10.1007/s10584-011-0294-3","Article"
"Technology innovation and diffusion in “less than ideal” climate policies: An assessment with the WITCH model","Climatic Change","","114","1","10.1007/s10584-011-0320-5","Enrica De CianValentina BosettiMassimo Tavoni","2012","http://link.springer.com/article/10.1007/s10584-011-0320-5","Article"
"Timing of Mitigation and Technology Availability in Achieving a Low-Carbon World","Environmental and Resource Economics","","51","3","10.1007/s10640-011-9502-x","Valentina BosettiCarlo CarraroMassimo Tavoni","2012","http://link.springer.com/article/10.1007/s10640-011-9502-x","Article"
"Nuclear Versus Coal plus CCS: a Comparison of Two Competitive Base-Load Climate Control Options","Environmental Modeling & Assessment","","16","5","10.1007/s10666-011-9259-1","Massimo TavoniBob van der Zwaan","2011","http://link.springer.com/article/10.1007/s10666-011-9259-1","Article"
"Counting only the hits? The risk of underestimating the costs of stringent climate policy","Climatic Change","","100","3 - 4","10.1007/s10584-010-9867-9","Massimo TavoniRichard S. J. Tol","2010","http://link.springer.com/article/10.1007/s10584-010-9867-9","Article"
"A Chinese commitment to commit: can it break the negotiation stall?","Climatic Change","","97","1 - 2","10.1007/s10584-009-9726-8","Valentina BosettiCarlo CarraroMassimo Tavoni","2009","http://link.springer.com/article/10.1007/s10584-009-9726-8","Article"
"Delayed action and uncertain stabilisation targets. How much will the delay cost?","Climatic Change","","96","3","10.1007/s10584-009-9630-2","Valentina BosettiCarlo CarraroAlessandra SgobbiMassimo Tavoni","2009","http://link.springer.com/article/10.1007/s10584-009-9630-2","Article"
"Portfolio selection with probabilistic utility","Annals of Operations Research","","151","1","10.1007/s10479-006-0117-5","Robert MarschinskiPietro RossiMassimo TavoniFlavio Cocco","2007","http://link.springer.com/article/10.1007/s10479-006-0117-5","Article"
