Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Yersinia pestis genome sequencing identifies patterns of global phylogenetic diversity","Nature Genetics","","42","12","10.1038/ng.705","Giovanna MorelliYajun SongCamila J MazzoniMark EppingerPhilippe RoumagnacDavid M WagnerMirjam FeldkampBarica KusecekAmy J VoglerYanjun LiYujun CuiNicholas R ThomsonThibaut JombartRaphael LebloisPeter LichtnerLila Rahalison","2010","http://link.springer.com/article/10.1038/ng.705","Article"
"Comparative analysis of clinical and imaging data between patients with myelin oligodendrocyte glycoprotein antibody disease and patients with aquaporin 4 antibody-positive neuromyelitis optica spectrum disorder","Journal of Neurology","","269","3","10.1007/s00415-021-10749-6","Haojie XieYingzhe ShaoJuan DuYajun SongYanfei LiRanran DuanYaobing YaoZhe GongJunfang TengYanjie Jia","2022","http://link.springer.com/article/10.1007/s00415-021-10749-6","Article"
"Soft sweep development of resistance in Escherichia coli under fluoroquinolone stress","Journal of Microbiology","","57","12","10.1007/s12275-019-9177-5","Xianxing XieRuichen LvChao YangYajun SongYanfeng YanYujun CuiRuifu Yang","2019","http://link.springer.com/article/10.1007/s12275-019-9177-5","Article"
"Comparative transcriptomics in Yersinia pestis: a global view of environmental modulation of gene expression","BMC Microbiology","","7","1","10.1186/1471-2180-7-96","Yanping HanJingfu QiuZhaobiao GuoHe GaoYajun SongDongsheng ZhouRuifu Yang","2007","http://link.springer.com/article/10.1186/1471-2180-7-96","Article"
"Genomic diversity of Yersinia pestis from Yunnan Province, China, implies a potential common ancestor as the source of two plague epidemics","Communications Biology","","6","1","10.1038/s42003-023-05186-2","Jingliang QinYarong WuLiyuan ShiXiujuan ZuoXianglilan ZhangXiuwei QianHang FanYan GuoMengnan CuiHaipeng ZhangFengyi YangJinjiao KongYajun SongRuifu YangPeng WangYujun Cui","2023","http://link.springer.com/article/10.1038/s42003-023-05186-2","Article"
"Identification and characterization of PhoP regulon members in Yersinia pestis biovar Microtus","BMC Genomics","","9","1","10.1186/1471-2164-9-143","Yingli LiHe GaoLong QinBei LiYanping HanZhaobiao GuoYajun SongJunhui ZhaiZongmin DuXiaoyi WangDongsheng ZhouRuifu Yang","2008","http://link.springer.com/article/10.1186/1471-2164-9-143","Article"
"Analysis of the Three Yersinia pestis CRISPR Loci Provides New Tools for Phylogenetic Studies and Possibly for the Investigation of Ancient DNA","The Genus Yersinia","","","","10.1007/978-0-387-72124-8_30","Gilles VergnaudDongsheng ZhouMikhail E. PlatonovChristine PourcelRuifu YangAndrey P. AnisimovHeinrich NeubauerSergey V. BalakhonovAlexander RakinSvetlana V. DentovskayaIbtissem GrissaYajun SongYujun CuiOlivier GorgéYanjun Li","2007","http://link.springer.com/chapter/10.1007/978-0-387-72124-8_30","Chapter"
"General exponential dichotomies on time scales and parameter dependence of roughness","Advances in Difference Equations","","2013","1","10.1186/1687-1847-2013-339","Jimin ZhangYajun SongZhitao Zhao","2013","http://link.springer.com/article/10.1186/1687-1847-2013-339","Article"
"Subversion of GBP-mediated host defense by E3 ligases acquired during Yersinia pestis evolution","Nature Communications","","13","1","10.1038/s41467-022-32218-y","Shiyang CaoYang JiaoWei JiangYarong WuSi QinYifan RenYang YouYafang TanXiao GuoHongyan ChenYuan ZhangGengshan WuTong WangYazhou ZhouYajun SongYujun Cui","2022","http://link.springer.com/article/10.1038/s41467-022-32218-y","Article"
"Genome and Evolution of Yersinia pestis","Yersinia pestis: Retrospective and Perspective","","","","10.1007/978-94-024-0890-4_6","Yujun CuiYajun Song","2016","http://link.springer.com/chapter/10.1007/978-94-024-0890-4_6","Chapter"
"Neutralization of interleukin-17A alleviates burn-induced intestinal barrier disruption via reducing pro-inflammatory cytokines in a mouse model","Burns & Trauma","","7","1","10.1186/s41038-019-0177-9","Yajun SongYang LiYa XiaoWengang HuXu WangPei WangXiaorong ZhangJiacai YangYong HuangWeifeng HeChibing Huang","2019","http://link.springer.com/article/10.1186/s41038-019-0177-9","Article"
"A bibliometric analysis of global forest ecology research during 2002–2011","SpringerPlus","","2","1","10.1186/2193-1801-2-204","Yajun SongTianzhong Zhao","2013","http://link.springer.com/article/10.1186/2193-1801-2-204","Article"
