Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term safety of human retinal progenitor cell transplantation in retinitis pigmentosa patients","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0661-8","Yong LiuShao Jun ChenShi Ying LiLing Hui QuXiao Hong MengYi WangHai Wei XuZhi Qing LiangZheng Qin Yin","2017","http://link.springer.com/article/10.1186/s13287-017-0661-8","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
"Low dose anti-thymocyte globulin with low dose posttransplant cyclophosphamide (low dose ATG/PTCy) can reduce the risk of graft-versus-host disease as compared with standard-dose anti-thymocyte globulin in haploidentical peripheral hematopoietic stem cell transplantation combined with unrelated cord blood","Bone Marrow Transplantation","","56","3","10.1038/s41409-020-01047-2","Xiaoqian XuJun YangYu CaiSu LiJiahua NiuKun ZhouYing JiangXiaowei XuChang ShenChongmei HuangHuiying QiuDaolin WeiMei KangYin TongZheng WeiPeng Liu","2021","http://link.springer.com/article/10.1038/s41409-020-01047-2","Article"
"Extracellular vesicles mediate antibody-resistant transmission of SARS-CoV-2","Cell Discovery","","9","1","10.1038/s41421-022-00510-2","Bingqing XiaXiaoyan PanRong-Hua LuoXurui ShenShuangqu LiYi WangXiaoli ZuoYan WuYingqi GuoGengfu XiaoQiguang LiXin-Yan LongXiao-Yan HeHong-Yi ZhengYing LuWei Pang","2023","http://link.springer.com/article/10.1038/s41421-022-00510-2","Article"
"A distal super-enhancer activates oncogenic ETS2 via recruiting MECOM in inflammatory bowel disease and colorectal cancer","Cell Death & Disease","","14","1","10.1038/s41419-022-05513-1","Yongheng ChenYing YingMaolin WangCanjie MaMin JiaLiang ShiShilan WangXiangyi ZhengWei ChenXing-sheng Shu","2023","http://link.springer.com/article/10.1038/s41419-022-05513-1","Article"
"Real-world effectiveness of early insulin therapy on the incidence of cardiovascular events in newly diagnosed type 2 diabetes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01854-9","Sihui LuoXueying ZhengWei BaoSheng NieYu DingTong YueYilun ZhouYing HuHua LiQiongqiong YangQijun WanBicheng LiuHong XuGuisen LiGang XuChunbo Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01854-9","Article"
"WTAP-mediated m6A modification of lncRNA DIAPH1-AS1 enhances its stability to facilitate nasopharyngeal carcinoma growth and metastasis","Cell Death & Differentiation","","29","6","10.1038/s41418-021-00905-w","Zhi-Xuan LiZi-Qi ZhengPan-Yang YangLi LinGuan-Qun ZhouJia-Wei LvLu-Lu ZhangFoPing ChenYing-Qin LiChen-Fei WuFeng LiJun MaNa LiuYing Sun","2022","http://link.springer.com/article/10.1038/s41418-021-00905-w","Article"
"Single-cell transcriptome analysis reveals the immune heterogeneity and the repopulation of microglia by Hif1α in mice after spinal cord injury","Cell Death & Disease","","13","5","10.1038/s41419-022-04864-z","Jingyu WangLintao XuWeiwei LinYin YaoHeyangzi LiGerong ShenXi CaoNing HeJun ChenJue HuMingzhi ZhengXinghui SongYuemin DingYueliang ShenJinjie ZhongLin-lin Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04864-z","Article"
"Neutrophil-derived migrasomes are an essential part of the coagulation system","Nature Cell Biology","","","","10.1038/s41556-024-01440-9","Dong JiangLin JiaoQing LiRenxiang XieHaohao JiaShiHui WangYining ChenSiyuan LiuDandan HuangJiajia ZhengWenhao SongYing LiJianFeng ChenJinsong LiBinwu YingLi Yu","2024","http://link.springer.com/article/10.1038/s41556-024-01440-9","Article"
"Autophagy promotes apoptosis of mesenchymal stem cells under inflammatory microenvironment","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0245-4","Shipeng DangZhi-ming YuChang-ying ZhangJie ZhengKu-lin LiYing WuLing-ling QianZhen-yu YangXiao-rong LiYanyun ZhangRu-xing Wang","2015","http://link.springer.com/article/10.1186/s13287-015-0245-4","Article"
"Infection with novel coronavirus (SARS-CoV-2) causes pneumonia in Rhesus macaques","Cell Research","","30","8","10.1038/s41422-020-0364-z","Chao ShanYan-Feng YaoXing-Lou YangYi-Wu ZhouGe GaoYun PengLian YangXue HuJin XiongRen-Di JiangHua-Jun ZhangXiao-Xiao GaoCheng PengJuan MinYing ChenHao-Rui Si","2020","http://link.springer.com/article/10.1038/s41422-020-0364-z","Article"
"Dnmt2 mediates intergenerational transmission of paternally acquired metabolic disorders through sperm small non-coding RNAs","Nature Cell Biology","","20","5","10.1038/s41556-018-0087-2","Yunfang ZhangXudong ZhangJunchao ShiFrancesca TuortoXin LiYusheng LiuReinhard LiebersLiwen ZhangYongcun QuJingjing QianMaya PahimaYing LiuMenghong YanZhonghong CaoXiaohua LeiYujing Cao","2018","http://link.springer.com/article/10.1038/s41556-018-0087-2","Article"
"Inhibition of TRF2 accelerates telomere attrition and DNA damage in naïve CD4 T cells during HCV infection","Cell Death & Disease","","9","9","10.1038/s41419-018-0897-y","Lam Nhat NguyenJuan ZhaoDechao CaoXindi DangLing WangJianqi LianYing ZhangZhansheng JiaXiao Y. WuZheng MorrisonQian XieYingjie JiZheng ZhangMohamed El GazzarShunbin NingJonathan P. Moorman","2018","http://link.springer.com/article/10.1038/s41419-018-0897-y","Article"
"Methylation mediated Gadd45β enhanced the chemosensitivity of hepatocellular carcinoma by inhibiting the stemness of liver cancer cells","Cell & Bioscience","","7","1","10.1186/s13578-017-0189-8","Xiao-Juan HouQiu-Dong ZhaoYing-Ying JingZhi-Peng HanXue YangLi-Xin WeiYu-Ting ZhengFeng XieBai-He Zhang","2017","http://link.springer.com/article/10.1186/s13578-017-0189-8","Article"
"Sphingopyxis yananensis sp. nov., a novel 2-nitropropane degrading bacterium isolated from a microbial fermentation bed substrate","Archives of Microbiology","","204","8","10.1007/s00203-022-03132-0","Chao-chao ZhengYing-ying JiangTian-fei YuJing LiJia-min AiMai-ping LiXiao-dong LiuZhen-shan Deng","2022","http://link.springer.com/article/10.1007/s00203-022-03132-0","Article"
"Anti-inflammatory Effect of Astaxanthin on the Sickness Behavior Induced by Diabetes Mellitus","Cellular and Molecular Neurobiology","","35","7","10.1007/s10571-015-0197-3","Chang-jiang YingFang ZhangXiao-yan ZhouXiao-tong HuJing ChenXiang-ru WenYing SunKui-yang ZhengRen-xian TangYuan-jian Song","2015","http://link.springer.com/article/10.1007/s10571-015-0197-3","Article"
"Increased Expression of DNA methyltransferase 1 and 3a in Human Temporal Lobe Epilepsy","Journal of Molecular Neuroscience","","46","2","10.1007/s12031-011-9602-7","Qiong ZhuLiang WangYing ZhangFeng-hua ZhaoJing LuoZheng XiaoGuo-jun ChenXue-feng Wang","2012","http://link.springer.com/article/10.1007/s12031-011-9602-7","Article"
"HCV-specific interleukin-21+CD4+ T cells responses associated with viral control through the modulation of HCV-specific CD8+ T cells function in chronic hepatitis C patients","Molecules and Cells","","36","4","10.1007/s10059-013-0181-z","Guohua FengJi-Yuan ZhangQing-Lei ZengLei JinJunliang FuBin YangYing SunTianjun JiangXiangsheng XuZheng ZhangJinhong YuanLiyuan WuFu-Sheng Wang","2013","http://link.springer.com/article/10.1007/s10059-013-0181-z","Article"
"Protein Biomarkers in Serum of Patients with Schizophrenia","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0536-5","Yin-huan DingJian-hong GuoQiong-ying HuWei JiangKai-zheng Wang","2015","http://link.springer.com/article/10.1007/s12013-015-0536-5","Article"
"Juglanthraquinone C, a novel natural compound derived from Juglans mandshurica Maxim, induces S phase arrest and apoptosis in HepG2 cells","Apoptosis","","17","8","10.1007/s10495-012-0722-5","Yao YaoYu-Wei ZhangLu-Guo SunBiao LiuYong-Li BaoHua LinYu ZhangLi-Hua ZhengYing SunChun-Lei YuYin WuGuan-Nan WangYu-Xin Li","2012","http://link.springer.com/article/10.1007/s10495-012-0722-5","Article"
"Targeting UHRF1-SAP30-MXD4 axis for leukemia initiating cell eradication in myeloid leukemia","Cell Research","","32","12","10.1038/s41422-022-00735-6","Cheng-Long HuBing-Yi ChenZijuan LiTianbiao YangChun-Hui XuRuirui YangPeng-Cheng YuJingyao ZhaoTing LiuNa LiuBin ShanQunling ZhangJunhong SongMing-Yue FeiLi-Juan ZongJia-Ying Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00735-6","Article"
"BCAT2-mediated BCAA catabolism is critical for development of pancreatic ductal adenocarcinoma","Nature Cell Biology","","22","2","10.1038/s41556-019-0455-6","Jin-Tao LiMiao YinDi WangJian WangMing-Zhu LeiYe ZhangYing LiuLei ZhangShao-Wu ZouLi-Peng HuZhi-Gang ZhangYi-Ping WangWen-Yu WenHao-Jie LuZheng-Jun ChenDan Su","2020","http://link.springer.com/article/10.1038/s41556-019-0455-6","Article"
"Efficacy and safety of novel multifunctional M10 CAR-T cells in HIV-1-infected patients: a phase I, multicenter, single-arm, open-label study","Cell Discovery","","10","1","10.1038/s41421-024-00658-z","Yunyu MaoQibin LiaoYouwei ZhuMingyuan BiJun ZouNairong ZhengLingyan ZhuChen ZhaoQing LiuLi LiuJun ChenLing GuZhuoqun LiuXinghao PanYing XueMeiqi Feng","2024","http://link.springer.com/article/10.1038/s41421-024-00658-z","Article"
"Whole-genome sequencing reveals the evolutionary trajectory of HBV-related hepatocellular carcinoma early recurrence","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00838-3","Shao-Lai ZhouZheng-Jun ZhouCheng-Li SongHao-Yang XinZhi-Qiang HuChu-Bin LuoYi-Jie LuoJia LiZhi DaiXin-Rong YangYing-Hong ShiZheng WangXiao-Wu HuangJia FanJian Zhou","2022","http://link.springer.com/article/10.1038/s41392-021-00838-3","Article"
"The role of PSMB5 in sodium arsenite–induced oxidative stress in L-02 cells","Cell Stress and Chaperones","","25","3","10.1007/s12192-020-01104-1","Ying LvQian HuMingyang ShiWen WangYuancui ZhengZhong YangLiuyu PengDingnian BiAihua ZhangYong Hu","2020","http://link.springer.com/article/10.1007/s12192-020-01104-1","Article"
"Notch Signaling Pathway and Cancer Metastasis","Notch Signaling in Embryology and Cancer","","","","10.1007/978-1-4614-0899-4_14","Yi-Yang HuMin-hua ZhengRui ZhangYing-Min LiangHua Han","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0899-4_14","Chapter"
"Existence and features of the myodural bridge in Gallus domesticus: indication of its important physiological function","Anatomical Science International","","94","2","10.1007/s12565-018-00470-2","Ya-Ru DouNan ZhengJing GongWei TangChukwuemeka Samuel OkoyeYing ZhangYu-Xiao ChenYu ZhangShi-Yi PiLian-Cong QuSheng-Bo YuHong-Jin Sui","2019","http://link.springer.com/article/10.1007/s12565-018-00470-2","Article"
"BOD1 regulates the cerebellar IV/V lobe-fastigial nucleus circuit associated with motor coordination","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00989-x","Xiu-Xiu LiuXing-Hui ChenZhi-Wei ZhengQin JiangChen LiLin YangXiang ChenXing-Feng MaoHao-Yang YuanLi-Li FengQuan JiangWei-Xing ShiTakuya SasakiKohji FukunagaZhong ChenFeng Han","2022","http://link.springer.com/article/10.1038/s41392-022-00989-x","Article"
"ACE2-independent infection of T lymphocytes by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00919-x","Xu-Rui ShenRong GengQian LiYing ChenShu-Fen LiQi WangJuan MinYong YangBei LiRen-Di JiangXi WangXiao-Shuang ZhengYan ZhuJing-Kun JiaXing-Lou YangMei-Qin Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00919-x","Article"
"Casticin induces apoptosis and G0/G1 cell cycle arrest in gallbladder cancer cells","Cancer Cell International","","17","1","10.1186/s12935-016-0377-3","Xiao-ling SongYun-jiao ZhangXue-feng WangWen-jie ZhangZheng WangFei ZhangYi-jian ZhangJian-hua LuJia-wei MeiYun-ping HuLei ChenHuai-feng LiYuan-yuan YeYing-bin LiuJun Gu","2017","http://link.springer.com/article/10.1186/s12935-016-0377-3","Article"
"PLZF play as an indirect facilitator of thymic retention for the innate-like T-cells to aquire innate-like functions","Cell Death & Disease","","9","10","10.1038/s41419-018-1075-y","Xin CaoXiao-xia MaYu-jia XueYan ZengXian-yu ZhangYing LuJiang-long DuPeng MaQiu-yan ChangLin-jie LiXue-yan ZhouKui-zheng CaiDamian KovalovskyZhong-ren Ma","2018","http://link.springer.com/article/10.1038/s41419-018-1075-y","Article"
"Correction to: Age at menarche and age at natural menopause in East Asian women: a genome-wide association study","GeroScience","","40","1","10.1007/s11357-018-0007-1","Jiajun ShiBen ZhangJi-Yeob ChoiYu-Tang GaoHuaixing LiWei LuJirong LongDaehee KangYong-Bing XiangWanqing WenSue K. ParkXingwang YeDong-Young NohYing ZhengYiqin WangSeokang Chung","2018","http://link.springer.com/article/10.1007/s11357-018-0007-1","Article"
"Embryonic stem cells generated by nuclear transfer of human somatic nuclei into rabbit oocytes","Cell Research","","13","4","10.1038/sj.cr.7290170","Ying CHENZhi Xu HEAilian LIUKai WANGWen Wei MAOJian Xin CHUYong LUZheng Fu FANGYing Tang SHIQing Zhang YANGDa Yuan CHENMin Kang WANGJin Song LIShao Liang HUANGXiang Yin KONGYao Zhou SHI","2003","http://link.springer.com/article/10.1038/sj.cr.7290170","Article"
"MicroRNA-29a induces loss of 5-hydroxymethylcytosine and promotes metastasis of hepatocellular carcinoma through a TET–SOCS1–MMP9 signaling axis","Cell Death & Disease","","8","6","10.1038/cddis.2017.142","Qing ChenDan YinYong ZhangLei YuXue-Dong LiZheng-Jun ZhouShao-Lai ZhouDong-Mei GaoJie HuCheng JinZheng WangYing-Hong ShiYa CaoJia FanZhi DaiJian Zhou","2017","http://link.springer.com/article/10.1038/cddis.2017.142","Article"
"Immunological and metabolic characteristics of the Omicron variants infection","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01265-8","Jiejie GengXu YangKun WangKe WangRuo ChenZhi-Nan ChenChuan QinGuizhen WuYouchun WangKe XuPeng DuJiangning LiuShirui ChenTao ZhangXiuxuan SunTing Guo","2023","http://link.springer.com/article/10.1038/s41392-022-01265-8","Article"
"Spam1 (PH-20) mutations and sperm dysfunction in mice with the Rb(6.16) or Rb(6.15) translocation","Mammalian Genome","","12","11","10.1007/s00335-001-1008-3","Ying ZhengXiangning DengYutong ZhaoHong ZhangPatricia A. Martin-DeLeon","2001","http://link.springer.com/article/10.1007/s00335-001-1008-3","Article"
"Efficacy and safety of relmacabtagene autoleucel, an anti-CD19 chimeric antigen receptor T cell, in relapsed/refractory B-cell non-Hodgkin’s lymphoma: 2-year results of a phase 1 trial","Bone Marrow Transplantation","","58","3","10.1038/s41409-022-01888-z","Zhitao YingYan XieWen ZhengWeiping LiuNingjing LinMeifeng TuXiaopei WangLingyan PingLijuan DengChen ZhangMeng WuFeier FengTingting DuYongjing TangFang SuZiyu Guo","2023","http://link.springer.com/article/10.1038/s41409-022-01888-z","Article"
"Elabela, a Novel Peptide, Exerts Neuroprotective Effects Against Ischemic Stroke Through the APJ/miR-124-3p/CTDSP1/AKT Pathway","Cellular and Molecular Neurobiology","","43","6","10.1007/s10571-023-01352-6","Kang-long ZhangShuang-mei LiJing-yu HouYing-hui HongXu-xiang ChenChang-qing ZhouHao WuGuang-hui ZhengChao-tao ZengHai-dong WuJia-ying FuTong Wang","2023","http://link.springer.com/article/10.1007/s10571-023-01352-6","Article"
"Mutated CYP17A1 promotes atherosclerosis and early-onset coronary artery disease","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01061-z","Ting-Ting WuYing-Ying ZhengXiang MaWen-Juan XiuHai-Tao YangXian-Geng HouYi YangYou ChenYi-Tong MaXiang Xie","2023","http://link.springer.com/article/10.1186/s12964-023-01061-z","Article"
"The extent of liver injury determines hepatocyte fate toward senescence or cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0622-x","Chao WangWen-Jian ChenYing-Fu WuPu YouShang-Yong ZhengChang-Cheng LiuDao XiangMin-Jun WangYong-Chao CaiQing-Hui ZhaoUyunbilig BorjiginWei LiuWu-Jun XiongKirk J. WangensteenXin WangZhong-Min Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0622-x","Article"
"Epigenetic silencing of microRNA-149 in cancer-associated fibroblasts mediates prostaglandin E2/interleukin-6 signaling in the tumor microenvironment","Cell Research","","25","5","10.1038/cr.2015.51","Pu LiJing-Xuan ShanXue-Hua ChenDi ZhangLi-Ping SuXiu-Ying HuangBei-Qin YuQiao-Ming ZhiCheng-Long LiYa-Qing WangSara TomeiQu CaiJun JiJian-Fang LiLotfi ChouchaneYing-Yan Yu","2015","http://link.springer.com/article/10.1038/cr.2015.51","Article"
"High salt primes a specific activation state of macrophages, M(Na)","Cell Research","","25","8","10.1038/cr.2015.87","Wu-Chang ZhangXiao-Jun ZhengLin-Juan DuJian-Yong SunZhu-Xia ShenChaoji ShiShuyang SunZhiyuan ZhangXiao-qing ChenMu QinXu LiuJun TaoLijun JiaHeng-yu FanBin ZhouYing Yu","2015","http://link.springer.com/article/10.1038/cr.2015.87","Article"
"Effects of Carbon Nanotubes in a Chitosan/Collagen-Based Composite on Mouse Fibroblast Cell Proliferation","Cellular and Molecular Neurobiology","","34","1","10.1007/s10571-013-9985-9","Wen ZhaoWenwen YuJiawei ZhengYing WangZhiyuan ZhangDongsheng Zhang","2014","http://link.springer.com/article/10.1007/s10571-013-9985-9","Article"
"Rifampicin Prevents SH-SY5Y Cells from Rotenone-Induced Apoptosis via the PI3K/Akt/GSK-3β/CREB Signaling Pathway","Neurochemical Research","","43","4","10.1007/s11064-018-2494-y","Xia WuYanran LiangXiuna JingDanyu LinYing ChenTianen ZhouSudan PengDezhi ZhengZhifen ZengMing LeiKaixun HuangEnxiang Tao","2018","http://link.springer.com/article/10.1007/s11064-018-2494-y","Article"
"Cordycepin enhances the chemosensitivity of esophageal cancer cells to cisplatin by inducing the activation of AMPK and suppressing the AKT signaling pathway","Cell Death & Disease","","11","10","10.1038/s41419-020-03079-4","Ying GaoDan-Lei ChenMi ZhouZhou-san ZhengMei-Fang HeSheng HuangXiao-Zhong LiaoJia-Xing Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03079-4","Article"
"N6-Methyladenosine in nuclear RNA is a major substrate of the obesity-associated FTO","Nature Chemical Biology","","7","12","10.1038/nchembio.687","Guifang JiaYe FuXu ZhaoQing DaiGuanqun ZhengYing YangChengqi YiTomas LindahlTao PanYun-Gui YangChuan He","2011","http://link.springer.com/article/10.1038/nchembio.687","Article"
"MiR-193a-3p Promotes Fracture Healing via Targeting PTEN Gene","Molecular Biotechnology","","63","7","10.1007/s12033-021-00322-x","Kai ZhengYing Wang","2021","http://link.springer.com/article/10.1007/s12033-021-00322-x","Article"
"Estrogen-ERα signaling and DNA hypomethylation co-regulate expression of stem cell protein PIWIL1 in ERα-positive endometrial cancer cells","Cell Communication and Signaling","","18","1","10.1186/s12964-020-00563-4","Zheng ChenHua-Jing YangQin LinMin-Jiao ZhuYing-Ying YuXiao-Ying HeXiao-Ping Wan","2020","http://link.springer.com/article/10.1186/s12964-020-00563-4","Article"
"Discovery of neddylation E2s inhibitors with therapeutic activity","Oncogenesis","","12","1","10.1038/s41389-023-00490-2","MAA MamunYing LiuYin-Ping GengYi-Chao ZhengYa GaoJian-Gang SunLong-Fei ZhaoLi-Juan ZhaoHong-Min Liu","2023","http://link.springer.com/article/10.1038/s41389-023-00490-2","Article"
