Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the solitary wave solutions to the longitudinal wave equation in MEE circular rod","Optical and Quantum Electronics","","50","2","10.1007/s11082-018-1362-y","Hasan BulutTukur Abdulkadir SulaimanHaci Mehmet Baskonus","2018","http://link.springer.com/article/10.1007/s11082-018-1362-y","Article"
"An efficient technique for a time fractional model of lassa hemorrhagic fever spreading in pregnant women","The European Physical Journal Plus","","134","10","10.1140/epjp/i2019-12854-0","Manish GoyalHaci Mehmet BaskonusAmit Prakash","2019","http://link.springer.com/article/10.1140/epjp/i2019-12854-0","Article"
"New solitary wave solutions to the (2+1)-dimensional Calogero–Bogoyavlenskii–Schiff and the Kadomtsev–Petviashvili hierarchy equations","Indian Journal of Physics","","91","10","10.1007/s12648-017-1033-z","Haci Mehmet BaskonusTukur Abdulkadir SulaimanHasan Bulut","2017","http://link.springer.com/article/10.1007/s12648-017-1033-z","Article"
"New investigation of bats-hosts-reservoir-people coronavirus model and application to 2019-nCoV system","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02831-6","Wei GaoHaci Mehmet BaskonusLi Shi","2020","http://link.springer.com/article/10.1186/s13662-020-02831-6","Article"
"Analysis of the dynamics of hepatitis E virus using the Atangana-Baleanu fractional derivative","The European Physical Journal Plus","","134","5","10.1140/epjp/i2019-12590-5","D. G. PrakashaP. VeereshaHaci Mehmet Baskonus","2019","http://link.springer.com/article/10.1140/epjp/i2019-12590-5","Article"
"On the new soliton and optical wave structures to some nonlinear evolution equations","The European Physical Journal Plus","","132","11","10.1140/epjp/i2017-11738-7","Hasan BulutTukur Abdulkadir SulaimanHaci Mehmet Baskonus","2017","http://link.springer.com/article/10.1140/epjp/i2017-11738-7","Article"
"New solitary and optical wave structures to the Korteweg–de Vries equation with dual-power law nonlinearity","Optical and Quantum Electronics","","48","12","10.1007/s11082-016-0831-4","Hasan BulutTukur Abdulkadir SulaimanHaci Mehmet Baskonus","2016","http://link.springer.com/article/10.1007/s11082-016-0831-4","Article"
"Instability modulation and novel optical soliton solutions to the Gerdjikov–Ivanov equation with M-fractional","Optical and Quantum Electronics","","55","4","10.1007/s11082-023-04581-7","Hajar F. IsmaelHaci Mehmet BaskonusHasan BulutWei Gao","2023","http://link.springer.com/article/10.1007/s11082-023-04581-7","Article"
"Jacobi elliptic function solutions of the double dispersive equation in the Murnaghan's rod","The European Physical Journal Plus","","134","3","10.1140/epjp/i2019-12541-2","Rathinavel SilambarasanHaci Mehmet BaskonusHasan Bulut","2019","http://link.springer.com/article/10.1140/epjp/i2019-12541-2","Article"
"Analysis of 4-Dimensional Caputo–Fabrizio Derivative for Chaotic Laser System: Boundedness, Dynamics of the System, Existence and Uniqueness of Solutions","Arabian Journal for Science and Engineering","","49","2","10.1007/s13369-023-07990-8","Fei LiHaci Mehmet BaskonusCarlo CattaniWei Gao","2024","http://link.springer.com/article/10.1007/s13369-023-07990-8","Article"
"Optical solitons and other solutions to the conformable space–time fractional complex Ginzburg–Landau equation under Kerr law nonlinearity","Pramana","","91","4","10.1007/s12043-018-1635-9","Tukur Abdulkadir SulaimanHaci Mehmet BaskonusHasan Bulut","2018","http://link.springer.com/article/10.1007/s12043-018-1635-9","Article"
"Nature analysis of Cross fluid flow with inclined magnetic dipole","Microsystem Technologies","","29","5","10.1007/s00542-023-05438-5","Assad AyubZulqurnain SabirSalem Ben SaidHaci Mehmet BaskonusR. SadatMohamed R. Ali","2023","http://link.springer.com/article/10.1007/s00542-023-05438-5","Article"
"Solving smoking epidemic model of fractional order using a modified homotopy analysis transform method","Mathematical Sciences","","13","2","10.1007/s40096-019-0284-6","P. VeereshaD. G. PrakashaHaci Mehmet Baskonus","2019","http://link.springer.com/article/10.1007/s40096-019-0284-6","Article"
"Novel explicit solutions for the nonlinear Zoomeron equation by using newly extended direct algebraic technique","Optical and Quantum Electronics","","52","1","10.1007/s11082-019-2162-8","Wei GaoHadi RezazadehZehra PinarHaci Mehmet BaskonusShahzad SarwarGulnur Yel","2020","http://link.springer.com/article/10.1007/s11082-019-2162-8","Article"
"New exact solutions for nematicons in liquid crystals by the $$\tan (\phi /2)$$tan(ϕ/2)-expansion method arising in fluid mechanics","The European Physical Journal Plus","","135","3","10.1140/epjp/s13360-020-00296-w","Onur Alp IlhanJalil ManafianAs’ad AlizadehHaci Mehmet Baskonus","2020","http://link.springer.com/article/10.1140/epjp/s13360-020-00296-w","Article"
"Solitary wave solitons to one model in the shallow water waves","The European Physical Journal Plus","","136","3","10.1140/epjp/s13360-021-01327-w","Onur Alp IlhanJalil ManafianHaci Mehmet BaskonusMehrdad Lakestani","2021","http://link.springer.com/article/10.1140/epjp/s13360-021-01327-w","Article"
"On pulse propagation of soliton wave solutions related to the perturbed Chen–Lee–Liu equation in an optical fiber","Optical and Quantum Electronics","","53","10","10.1007/s11082-021-03190-6","Haci Mehmet BaskonusM. S. OsmanHamood ur RehmanMuhammad RamzanMuhammad TahirShagufta Ashraf","2021","http://link.springer.com/article/10.1007/s11082-021-03190-6","Article"
"Bright, dark optical and other solitons to the generalized higher-order NLSE in optical fibers","Optical and Quantum Electronics","","50","6","10.1007/s11082-018-1522-0","Haci Mehmet BaskonusTukur Abdulkadir SulaimanHasan Bulut","2018","http://link.springer.com/article/10.1007/s11082-018-1522-0","Article"
"Optical soliton solutions to the Fokas–Lenells equation via sine-Gordon expansion method and 
              
                
              
              $$(m+({G'}/{G}))$$
              
                
                  (
                  m
                  +
                  
                    (
                    
                      G
                      ′
                    
                    /
                    G
                    )
                  
                  )
                
              
            -expansion method","Pramana","","94","1","10.1007/s12043-019-1897-x","Hajar F IsmaelHasan BulutHaci Mehmet Baskonus","2020","http://link.springer.com/article/10.1007/s12043-019-1897-x","Article"
"W-shaped surfaces to the nematic liquid crystals with three nonlinearity laws","Soft Computing","","25","6","10.1007/s00500-020-05459-6","Hajar Farhan IsmaelHasan BulutHaci Mehmet Baskonus","2021","http://link.springer.com/article/10.1007/s00500-020-05459-6","Article"
"Dynamics of traveling wave solutions arising in fiber optic communication of some nonlinear models","Soft Computing","","26","24","10.1007/s00500-022-07320-4","Asif YokusHaci Mehmet Baskonus","2022","http://link.springer.com/article/10.1007/s00500-022-07320-4","Article"
"Investigations of the complex wave patterns to the generalized Calogero–Bogoyavlenskii–Schiff equation","Soft Computing","","25","10","10.1007/s00500-021-05627-2","Yong-Min LiHaci Mehmet BaskonusAsrin Maghdid Khudhur","2021","http://link.springer.com/article/10.1007/s00500-021-05627-2","Article"
"Computational Investigation of Stefan Blowing Effect on Flow of Second-Grade Fluid Over a Curved Stretching Sheet","International Journal of Applied and Computational Mathematics","","7","3","10.1007/s40819-021-01041-2","R. J. Punith GowdaHaci Mehmet BaskonusR. Naveen KumarB. C. PrasannakumaraD. G. Prakasha","2021","http://link.springer.com/article/10.1007/s40819-021-01041-2","Article"
"Hirota–Maccari system arises in single-mode fibers: abundant optical solutions via the modified auxiliary equation method","Optical and Quantum Electronics","","56","5","10.1007/s11082-024-06698-9","Hajar F. IsmaelHaci Mehmet BaskonusAzad Piro Shakir","2024","http://link.springer.com/article/10.1007/s11082-024-06698-9","Article"
"Numerical solution of fractional PDEs through wavelet approach","Zeitschrift für angewandte Mathematik und Physik","","75","2","10.1007/s00033-024-02195-x","Li YanS. KumbinarasaiahG. ManoharaHaci Mehmet BaskonusCarlo Cattani","2024","http://link.springer.com/article/10.1007/s00033-024-02195-x","Article"
"Effect of heat transfer on hybrid nanofluid flow in converging/diverging channel using fuzzy volume fraction","Scientific Reports","","12","1","10.1038/s41598-022-24259-6","Lalchand VermaRamakanta MeherZakia HammouchHaci Mehmet Baskonus","2022","http://link.springer.com/article/10.1038/s41598-022-24259-6","Article"
"A Novel Approach for Fractional 
              
                
              
              $$(1+1)$$
              
                
                  (
                  1
                  +
                  1
                  )
                
              
            -Dimensional Biswas–Milovic Equation","International Journal of Applied and Computational Mathematics","","7","5","10.1007/s40819-021-01124-0","D. G. PrakashaP. VeereshaHaci Mehmet Baskonus","2021","http://link.springer.com/article/10.1007/s40819-021-01124-0","Article"
"An Investigation of the Influence of Time Evolution on the Solution Structure Using Hyperbolic Trigonometric Function Methods","International Journal of Applied and Computational Mathematics","","10","4","10.1007/s40819-024-01769-7","Adnan Ahmad MahmudTanfer TanriverdiKalsum Abdulrahman MuhamadHaci Mehmet Baskonus","2024","http://link.springer.com/article/10.1007/s40819-024-01769-7","Article"
"Dark, bright and other optical solitons to the decoupled nonlinear Schrödinger equation arising in dual-core optical fibers","Optical and Quantum Electronics","","50","4","10.1007/s11082-018-1433-0","Haci Mehmet BaskonusTukur Abdulkadir SulaimanHasan Bulut","2018","http://link.springer.com/article/10.1007/s11082-018-1433-0","Article"
"Bifurcation and exact traveling wave solutions to a conformable nonlinear Schrödinger equation using a generalized double auxiliary equation method","Optical and Quantum Electronics","","56","1","10.1007/s11082-023-05578-y","Boubekeur GasmiAlaaeddin MoussaYazid MatiLama AlhakimHaci Mehmet Baskonus","2023","http://link.springer.com/article/10.1007/s11082-023-05578-y","Article"
"An efficient technique for a fractional-order system of equations describing the unsteady flow of a polytropic gas","Pramana","","93","5","10.1007/s12043-019-1829-9","P VeereshaD G PrakashaHaci Mehmet Baskonus","2019","http://link.springer.com/article/10.1007/s12043-019-1829-9","Article"
"Novel optical solutions to the dispersive extended Schrödinger equation arise in nonlinear optics via two analytical methods","Optical and Quantum Electronics","","56","5","10.1007/s11082-024-06675-2","Azad Piro ShakirHajar F. IsmaelHaci Mehmet Baskonus","2024","http://link.springer.com/article/10.1007/s11082-024-06675-2","Article"
"A Reliable Solution of Arbitrary Order Nonlinear Hunter–Saxton Equation with Time Dependent Derivative in Liouville–Caputo Sense","International Journal of Applied and Computational Mathematics","","7","4","10.1007/s40819-021-01065-8","Manish GoyalHaci Mehmet Baskonus","2021","http://link.springer.com/article/10.1007/s40819-021-01065-8","Article"
"Painlevé analysis, Painlevé–Bäcklund, multiple regular and singular kink solutions of dynamical thermopherotic equation drafting wrinkle propagation","Optical and Quantum Electronics","","56","4","10.1007/s11082-024-06352-4","Li YanNauman RazaNahal JannatHaci Mehmet BaskonusGhada Ali Basendwah","2024","http://link.springer.com/article/10.1007/s11082-024-06352-4","Article"
"Novel simulations to the time-fractional Fisher’s equation","Mathematical Sciences","","13","1","10.1007/s40096-019-0276-6","P. VeereshaD. G. PrakashaHaci Mehmet Baskonus","2019","http://link.springer.com/article/10.1007/s40096-019-0276-6","Article"
"On the implementation of fractional homotopy perturbation transform method to the Emden–Fowler equations","Pramana","","97","3","10.1007/s12043-023-02589-y","Ajay KumarRaj Shekhar PrasadHaci Mehmet BaskonusJuan Luis Garcia Guirao","2023","http://link.springer.com/article/10.1007/s12043-023-02589-y","Article"
"Investigation of optical solitons to the nonlinear complex Kundu–Eckhaus and Zakharov–Kuznetsov–Benjamin–Bona–Mahony equations in conformable","Optical and Quantum Electronics","","54","6","10.1007/s11082-022-03774-w","Haci Mehmet BaskonusWei Gao","2022","http://link.springer.com/article/10.1007/s11082-022-03774-w","Article"
"Numerical analysis of nonlinear fractional Klein–Fock–Gordon equation arising in quantum field theory via Caputo–Fabrizio fractional operator","Mathematical Sciences","","15","3","10.1007/s40096-020-00365-2","Amit PrakashAjay KumarHaci Mehmet BaskonusAshok Kumar","2021","http://link.springer.com/article/10.1007/s40096-020-00365-2","Article"
"An investigation of Fokas system using two new modifications for the trigonometric and hyperbolic trigonometric function methods","Optical and Quantum Electronics","","56","5","10.1007/s11082-024-06388-6","Adnan Ahmad MahmudKalsum Abdulrahman MuhamadTanfer TanriverdiHaci Mehmet Baskonus","2024","http://link.springer.com/article/10.1007/s11082-024-06388-6","Article"
