Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MAVIPER: Learning Decision Tree Policies for Interpretable Multi-agent Reinforcement Learning","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-031-26412-2_16","Stephanie MilaniZhicheng ZhangNicholay TopinZheyuan Ryan ShiCharles KamhouaEvangelos E. PapalexakisFei Fang","2023","http://link.springer.com/chapter/10.1007/978-3-031-26412-2_16","Chapter"
"Lightweight On-Demand Honeypot Deployment for Cyber Deception","Digital Forensics and Cyber Crime","","","","10.1007/978-3-031-06365-7_18","Jaime C. AcostaAnjon BasakChristopher KiekintveldCharles Kamhoua","2022","http://link.springer.com/chapter/10.1007/978-3-031-06365-7_18","Chapter"
"Asymmetric Centrality Game Against Network Epidemic Propagation","Decision and Game Theory for Security","","","","10.1007/978-3-031-50670-3_5","Willie KouamYezekael HayelGabriel DeugouéOlivier TsemogneCharles Kamhoua","2023","http://link.springer.com/chapter/10.1007/978-3-031-50670-3_5","Chapter"
"Optimal Resource Allocation for Proactive Defense with Deception in Probabilistic Attack Graphs","Decision and Game Theory for Security","","","","10.1007/978-3-031-50670-3_11","Haoxiang MaShuo HanCharles KamhouaJie Fu","2023","http://link.springer.com/chapter/10.1007/978-3-031-50670-3_11","Chapter"
"Hardware Sandboxing: A Novel Defense Paradigm Against Hardware Trojans in Systems on Chip","Applied Reconfigurable Computing","","","","10.1007/978-3-319-56258-2_5","Christophe BobdaJoshua MeadTaylor J. L. WhitakerCharles KamhouaKevin Kwiat","2017","http://link.springer.com/chapter/10.1007/978-3-319-56258-2_5","Chapter"
"Partially Observable Stochastic Games for Cyber Deception Against Network Epidemic","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_17","Olivier TsemogneYezekael HayelCharles KamhouaGabriel Deugoue","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_17","Chapter"
"FlipPath Game to Counter Stealthy Attacks in SDN-Based Tactical Networks","Decision and Game Theory for Security","","","","10.1007/978-3-031-50670-3_15","Fabrice MvahVianney Kengne TchendjiClémentin Djamegni TayouAhmed H. AnwarDeepak K. ToshCharles Kamhoua","2023","http://link.springer.com/chapter/10.1007/978-3-031-50670-3_15","Chapter"
"GaTeBaSep: game theory-based security protocol against ARP spoofing attacks in software-defined networks","International Journal of Information Security","","23","1","10.1007/s10207-023-00749-0","Fabrice MvahVianney Kengne TchendjiClémentin Tayou DjamegniAhmed H. AnwarDeepak K. ToshCharles Kamhoua","2024","http://link.springer.com/article/10.1007/s10207-023-00749-0","Article"
"Optimizing Intrusion Detection Systems Placement Against Network Virus Spreading Using a Partially Observable Stochastic Minimum-Threat Path Game","Decision and Game Theory for Security","","","","10.1007/978-3-031-26369-9_14","Olivier TsemogneYezekael HayelCharles KamhouaGabriel Deugoué","2023","http://link.springer.com/chapter/10.1007/978-3-031-26369-9_14","Chapter"
"Online Cyber Deception System Using Partially Observable Monte-Carlo Planning Framework","Security and Privacy in Communication Networks","","","","10.1007/978-3-030-37231-6_11","Md Ali Reza Al AminSachin ShettyLaurent NjillaDeepak K. ToshCharles Kamhoua","2019","http://link.springer.com/chapter/10.1007/978-3-030-37231-6_11","Chapter"
"Learning Generative Deception Strategies in Combinatorial Masking Games","Decision and Game Theory for Security","","","","10.1007/978-3-030-90370-1_6","Junlin WuCharles KamhouaMurat KantarciogluYevgeniy Vorobeychik","2021","http://link.springer.com/chapter/10.1007/978-3-030-90370-1_6","Chapter"
