Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Topological vertex for 6d SCFTs with ℤ2-twist","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)132","Hee-Cheol KimMinsung KimSung-Soo Kim","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29132","Article"
"DE-type little strings from glued brane webs","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)214","Xing-Yue WeiYuji SugimotoFutoshi YagiSung-Soo Kim","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29214","Article"
"S-foldings of 5d SCFTs","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)178","Hee-Cheol KimSung-Soo KimKimyeong Lee","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29178","Article"
"Bootstrapping BPS spectra of 5d/6d field theories","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)161","Hee-Cheol KimMinsung KimSung-Soo KimKi-Hong Lee","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29161","Article"
"5d E
                            
                n
               Seiberg-Witten curve via toric-like diagram","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)082","Sung-Soo KimFutoshi Yagi","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29082","Article"
"Freezing and BPS jumping","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)340","Sung-Soo KimXiaobin LiSatoshi NawataFutoshi Yagi","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29340","Article"
"The BLG theory in light-cone superspace","Journal of High Energy Physics","","2010","4","10.1007/JHEP04(2010)026","Dmitry BelyaevLars BrinkSung-Soo KimPierre Ramond","2010","http://link.springer.com/article/10.1007/JHEP04%282010%29026","Article"
"Superconformal indices for non-Lagrangian theories in five dimensions","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)164","Hee-Cheol KimMinsung KimSung-Soo KimGabi Zafrir","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29164","Article"
"Rank-3 antisymmetric matter on 5-brane webs","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)133","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29133","Article"
"A new 5d description of 6d D-type minimal conformal matter","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)097","Hirotaka HayashiSung-Soo KimKimyeong LeeMasato TakiFutoshi Yagi","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29097","Article"
"Maximally supersymmetric Yang-Mills in five dimensions in light-cone superspace","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)059","Lars BrinkSung-Soo Kim","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29059","Article"
"Discrete theta angle from an O5-plane","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)041","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29041","Article"
"Equivalence of several descriptions for 6d SCFT","Journal of High Energy Physics","","2017","1","10.1007/JHEP01(2017)093","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2017","http://link.springer.com/article/10.1007/JHEP01%282017%29093","Article"
"Factorised 3d 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 4 orthosymplectic quivers","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)269","Mohammad AkhondFederico CartaSiddharth DwivediHirotaka HayashiSung-Soo KimFutoshi Yagi","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29269","Article"
"More on 5d descriptions of 6d SCFTs","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)126","Hirotaka HayashiSung-Soo KimKimyeong LeeMasato TakiFutoshi Yagi","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29126","Article"
"Complete prepotential for 5d 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 1 superconformal field theories","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)074","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29074","Article"
"Instantons from blow-up","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)092","Joonho KimSung-Soo KimKi-Hong LeeKimyeong LeeJaewon Song","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29092","Article"
"Counterterms in gravity in the light-front formulation and a D = 2 conformal-like symmetry in gravity","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)118","Anders K.H. BengtssonLars BrinkSung-Soo Kim","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29118","Article"
"5d/6d Wilson loops from blowups","Journal of High Energy Physics","","2021","8","10.1007/JHEP08(2021)131","Hee-Cheol KimMinsung KimSung-Soo Kim","2021","http://link.springer.com/article/10.1007/JHEP08%282021%29131","Article"
"Surface defects on E-string from 5-brane webs","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)183","Sung-Soo KimYuji SugimotoFutoshi Yagi","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29183","Article"
"Seiberg-Witten curves with O7±-planes","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)178","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29178","Article"
