Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Strategies in Chronic Myeloid Leukemia","International Journal of Hematology","","83","4","10.1532/IJH97.06024","Hagop M. KantarjianJorge Cortes","2006","http://link.springer.com/article/10.1532/IJH97.06024","Article"
"Publisher Correction: Clonal evolution of acute myeloid leukemia revealed by high-throughput single-cell genomics","Nature Communications","","11","1","10.1038/s41467-020-19902-7","Kiyomi MoritaFeng WangKatharina JahnTianyuan HuTomoyuki TanakaYuya SasakiJack KuipersSanam LoghaviSa A. WangYuanqing YanKen FurudateJairo MatthewsLatasha LittleCurtis GumbsJianhua ZhangXingzhi Song","2020","http://link.springer.com/article/10.1038/s41467-020-19902-7","Article"
"Eastern Tropical Pacific Coral Reefs","Encyclopedia of Modern Coral Reefs","","","","10.1007/978-90-481-2639-2_72","Jorge Cortés","2011","http://link.springer.com/referenceworkentry/10.1007/978-90-481-2639-2_72","ReferenceWorkEntry"
"Analysis of the potential effect of ponatinib on the QTc interval in patients with refractory hematological malignancies","Cancer Chemotherapy and Pharmacology","","71","6","10.1007/s00280-013-2160-7","Daryl SonnichsenDavid J. DorerJorge CortesMoshe TalpazMichael W. DeiningerNeil P. ShahHagop M. KantarjianDale BixbyMichael J. MauroIan W. FlinnJeffrey LitwinChristopher D. TurnerFrank G. Haluska","2013","http://link.springer.com/article/10.1007/s00280-013-2160-7","Article"
"A phase I and pharmacokinetic study of XK469R (NSC 698215), a quinoxaline phenoxypropionic acid derivative, in patients with refractory acute leukemia","Investigational New Drugs","","26","4","10.1007/s10637-008-9129-0","Wendy StockSamir D. UndeviaCarol BivinsFarhad RavandiOlatoyosi OdenikeStefan FaderlElizabeth RichGautam BorthakurLucy GodleySrdan VerstovsekAndrew ArtzWilliam WierdaRichard A. LarsonYanming ZhangJorge CortesMark J. Ratain","2008","http://link.springer.com/article/10.1007/s10637-008-9129-0","Article"
"Are there new relevant therapeutic endpoints in the modern era of the BCR::ABL1 tyrosine kinase inhibitors in chronic myeloid leukemia?","Leukemia","","38","5","10.1038/s41375-024-02229-3","Hagop KantarjianSusan BranfordMassimo BrecciaJorge CortesFadi G. HaddadAndreas HochhausTimothy HughesGhayas C. IssaElias JabbourFranck E. NicoliniKoji SasakiFrancois Xavier-Mahon","2024","http://link.springer.com/article/10.1038/s41375-024-02229-3","Article"
"Role of Tyrosine Kinase Inhibitors in the Management of Philadelphia Chromosome–Positive Acute Lymphoblastic Leukemia","Current Hematologic Malignancy Reports","","6","3","10.1007/s11899-011-0093-y","Michael S. MathisenSusan O’BrienDeborah ThomasJorge CortesHagop KantarjianFarhad Ravandi","2011","http://link.springer.com/article/10.1007/s11899-011-0093-y","Article"
"A linear regression model can estimate hip fracture incidence","Archives of Osteoporosis","","6","1 - 2","10.1007/s11657-011-0055-y","Juan F. BlancoJorge CortésAgustin Diaz-AlvarezDavid PescadorJavier del Pino","2011","http://link.springer.com/article/10.1007/s11657-011-0055-y","Article"
"Sponges","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_9","Jorge CortésNoam Van Der HalR. W. M. Van Soest","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_9","Chapter"
"Efficacy and safety of intravenous voriconazole and intravenous itraconazole for antifungal prophylaxis in patients with acute myelogenous leukemia or high-risk myelodysplastic syndrome","Supportive Care in Cancer","","19","1","10.1007/s00520-009-0783-3","Gloria N. MattiuzziJorge CortesGladys AlvaradoSrdan VerstovsekCharles KollerSherry PierceDeborah BlambleStefan FaderlLianchun XiaoMike HernandezHagop Kantarjian","2011","http://link.springer.com/article/10.1007/s00520-009-0783-3","Article"
"Bryozoans","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_37","Jorge CortésVanessa NielsenAmalia Herrera-Cubilla","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_37","Chapter"
"Adaptive and Distributed Coordination Algorithms for Mobile Sensing Networks","Cooperative Control","","","","10.1007/978-3-540-31595-7_3","Francesco BulloJorge Cortés","2005","http://link.springer.com/chapter/10.1007/978-3-540-31595-7_3","Chapter"
"Nivolumab maintenance in high-risk acute myeloid leukemia patients: a single-arm, open-label, phase II study","Blood Cancer Journal","","11","3","10.1038/s41408-021-00453-z","Patrick K. RevilleHagop M. KantarjianFarhad RavandiElias JabbourCourtney D. DiNardoNaval DaverNaveen PemmarajuMaro OhanianYesid AlvaradoLianchun XiaoGheath AlatrashSanam LoghaviCaitlin R. RauschGautam BorthakurMarina KonoplevaJorge Cortes","2021","http://link.springer.com/article/10.1038/s41408-021-00453-z","Article"
"New records of marine decapods and stomatopods in Área de Conservación Guanacaste (ACG): four years of marine biodiversity inventorying","Marine Biodiversity Records","","12","1","10.1186/s41200-019-0181-6","Rita Vargas-CastilloJorge Cortés","2019","http://link.springer.com/article/10.1186/s41200-019-0181-6","Article"
"Mylotarg combined with topotecan and cytarabine in patients with refractory acute myelogenous leukemia","Cancer Chemotherapy and Pharmacology","","50","6","10.1007/s00280-002-0539-y","Jorge CortesApostolia M. TsimberidouRicardo AlvarezDeborah ThomasMiloslav BeranHagop KantarjianElihu EsteyFrancis J. Giles","2002","http://link.springer.com/article/10.1007/s00280-002-0539-y","Article"
"Author Correction: Clonal evolution of acute myeloid leukemia revealed by high-throughput single-cell genomics","Nature Communications","","12","1","10.1038/s41467-021-23280-z","Kiyomi MoritaFeng WangKatharina JahnTianyuan HuTomoyuki TanakaYuya SasakiJack KuipersSanam LoghaviSa A. WangYuanqing YanKen FurudateJairo MatthewsLatasha LittleCurtis GumbsJianhua ZhangXingzhi Song","2021","http://link.springer.com/article/10.1038/s41467-021-23280-z","Article"
"Distributed Tree Rearrangements for Reachability and Robust Connectivity","Hybrid Systems: Computation and Control","","","","10.1007/978-3-642-00602-9_37","Michael SchureskoJorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-3-642-00602-9_37","Chapter"
"Optimizing management of ruxolitinib in patients with myelofibrosis: the need for individualized dosing","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-79","Ruben A MesaJorge Cortes","2013","http://link.springer.com/article/10.1186/1756-8722-6-79","Article"
"Variation in the whole mitogenome of reef-building Porites corals","Conservation Genetics Resources","","8","2","10.1007/s12686-016-0527-x","David A. Paz-GarcíaCarolina Galván-TiradoJuan José AlvaradoJorge CortésFrancisco J. García-De-LeónMichael E. HellbergEduardo F. Balart","2016","http://link.springer.com/article/10.1007/s12686-016-0527-x","Article"
"Zoanthids, Sea Anemones and Corallimorpharians","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_12","Jorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_12","Chapter"
"Pilot study of Mylotarg, idarubicin and cytarabine combination regimen in patients with primary resistant or relapsed acute myeloid leukemia","Cancer Chemotherapy and Pharmacology","","51","1","10.1007/s00280-002-0546-z","Yesid AlvaradoApostolia TsimberidouHagop KantarjianJorge CortesGuillermo Garcia-ManeroStefan FaderlDeborah ThomasElihu EsteyFrancis J. Giles","2003","http://link.springer.com/article/10.1007/s00280-002-0546-z","Article"
"Marine Fish Parasites","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_47","Jorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_47","Chapter"
"Phase I study of liposomal daunorubicin in patients with acute leukemia","Investigational New Drugs","","17","1","10.1023/A:1006216001681","Jorge CortesSusan O'BrienElihu EsteyFrancis GilesMichael KeatingHagop Kantarjian","1999","http://link.springer.com/article/10.1023/A%3A1006216001681","Article"
"Stony Corals","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_14","Jorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_14","Chapter"
"Marine Biodiversity of Costa Rica: Perspectives and Conclusions","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_49","Ingo S. WehrtmannJorge CortésSilvia Echeverría-Sáenz","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_49","Chapter"
"Treatment selection after imatinib resistance in chronic myeloid leukemia","Targeted Oncology","","4","1","10.1007/s11523-008-0100-y","Elias JabbourJorge CortesHagop Kantarjian","2009","http://link.springer.com/article/10.1007/s11523-008-0100-y","Article"
"Phase 1 dose escalation trial of volasertib in combination with decitabine in patients with acute myeloid leukemia","International Journal of Hematology","","113","1","10.1007/s12185-020-02994-8","Jorge CortesNikolai PodoltsevHagop KantarjianGautam BorthakurAmer M. ZeidanMaximilian StahlTillmann TaubeNora FaganSushmita RajeswariGeoffrey L. Uy","2021","http://link.springer.com/article/10.1007/s12185-020-02994-8","Article"
"Networked Systems","Encyclopedia of Systems and Control","","","","10.1007/978-1-4471-5058-9_211","Jorge Cortés","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4471-5058-9_211","ReferenceWorkEntry"
"Review of New-Generation Tyrosine Kinase Inhibitors for Chronic Myeloid Leukemia","Current Oncology Reports","","23","8","10.1007/s11912-021-01087-x","Mahran ShoukierMichal KubiakJorge Cortes","2021","http://link.springer.com/article/10.1007/s11912-021-01087-x","Article"
"Effect of treatment with a JAK2-selective inhibitor, fedratinib, on bone marrow fibrosis in patients with myelofibrosis","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0644-4","Catriona JamiesonRobert HasserjianJason GotlibJorge CortesRichard StoneMoshe TalpazJürgen ThieleScott RodigOlga Pozdnyakova","2015","http://link.springer.com/article/10.1186/s12967-015-0644-4","Article"
"Response kinetics and factors predicting survival in core-binding factor leukemia","Leukemia","","32","12","10.1038/s41375-018-0158-1","Prajwal BodduChristopher GurguisDavid SanfordJorge CortesMary AkosileFarhad RavandiGuillermo Garcia-ManeroKeyur P PatelTapan KadiaMark BrandtRita MaduikeHagop KantarjianGautam Borthakur","2018","http://link.springer.com/article/10.1038/s41375-018-0158-1","Article"
"Networked Systems","Encyclopedia of Systems and Control","","","","10.1007/978-1-4471-5102-9_211-2","Jorge Cortés","2021","http://link.springer.com/referenceworkentry/10.1007/978-1-4471-5102-9_211-2","ReferenceWorkEntry"
"Distributed Wombling by Robotic Sensor Networks","Hybrid Systems: Computation and Control","","","","10.1007/978-3-642-00602-9_9","Jorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-3-642-00602-9_9","Chapter"
"Association of bone marrow fibrosis with inferior survival outcomes in chronic myelomonocytic leukemia","Annals of Hematology","","97","7","10.1007/s00277-018-3289-6","Maliha KhanTariq MuzzafarHagop KantarjianIfra BadarNicholas ShortXuemei WangKamal ChamounPreetesh JainCourtney DiNardoNaveen PemmarajuPrithviraj BoseGautam BorthakurJorge CortesSrdan VerstovsekGuillermo Garcia-ManeroZeev Estrov","2018","http://link.springer.com/article/10.1007/s00277-018-3289-6","Article"
"Incidence of extramedullary disease in patients with acute promyelocytic leukemia: a single-institution experience","International Journal of Hematology","","89","4","10.1007/s12185-009-0291-8","Arturo Vega-RuizStefan FaderlZeev EstrovSherry PierceJorge CortesHagop KantarjianFarhad Ravandi","2009","http://link.springer.com/article/10.1007/s12185-009-0291-8","Article"
"Incidence of hip fractures in Salamanca, Spain. Period: 1994–2002","Archives of Osteoporosis","","1","1 - 2","10.1007/s11657-006-0002-5","Juan F. BlancoAgustin Díaz-AlvarezJose A. De PedroDavid BorregoJavier del PinoJorge Cortés","2006","http://link.springer.com/article/10.1007/s11657-006-0002-5","Article"
"Seagrasses","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_6","Jorge CortésEva Salas","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_6","Chapter"
"Networked Systems","Encyclopedia of Systems and Control","","","","10.1007/978-3-030-44184-5_211","Jorge Cortés","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-44184-5_211","ReferenceWorkEntry"
"Foraminifera","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_8","Jorge CortésClaudia Mora-BaumgartnerVanessa Nielsen","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_8","Chapter"
"Meiofauna associated with a Pacific coral reef in Costa Rica","Coral Reefs","","6","2","10.1007/BF00301379","Héctor M. GuzmánVilma L. ObandoJorge Cortés","1987","http://link.springer.com/article/10.1007/BF00301379","Article"
"First record of the sea anemone Anthopleura mariscali outside the Galápagos Archipelago","Marine Biodiversity","","47","1","10.1007/s12526-016-0445-x","Andrés J. QuesadaFabián H. AcuñaJorge Cortés","2017","http://link.springer.com/article/10.1007/s12526-016-0445-x","Article"
"Diet of the sea anemone Anthopleura nigrescens: composition and variation between daytime and nighttime high tides","Zoological Studies","","53","1","10.1186/s40555-014-0026-2","Andrés J QuesadaFabián H AcuñaJorge Cortés","2014","http://link.springer.com/article/10.1186/s40555-014-0026-2","Article"
"Systematic review and meta-analysis of standard-dose imatinib vs. high-dose imatinib and second generation tyrosine kinase inhibitors for chronic myeloid leukemia","Journal of Cancer Research and Clinical Oncology","","143","7","10.1007/s00432-017-2385-7","Verena S. HoffmannJoerg HasfordMichael DeiningerJorge CortesMichele BaccaraniRüdiger Hehlmann","2017","http://link.springer.com/article/10.1007/s00432-017-2385-7","Article"
"Imatinib mesylate therapy for polycythemia vera: final result of a phase II study initiated in 2001","International Journal of Hematology","","90","1","10.1007/s12185-009-0345-y","Roberto H. NussenzveigJorge CortesMatjaz SeverAlfonso Quintás-CardamaPat AultTaghi ManshouriCarlos Bueso-RamosJosef T. PrchalHagop KantarjianSrdan Verstovsek","2009","http://link.springer.com/article/10.1007/s12185-009-0345-y","Article"
"Evaluation of cardiovascular ischemic event rates in dasatinib-treated patients using standardized incidence ratios","Annals of Hematology","","96","8","10.1007/s00277-017-3012-z","Giuseppe SaglioPhilipp le CoutreJorge CortesJiří MayerPhilip RowlingsFrançois-Xavier MahonGlenn KroogKyna GoodenMilayna SubarNeil P. Shah","2017","http://link.springer.com/article/10.1007/s00277-017-3012-z","Article"
"A Phase II Study of Arginine Deiminase (ADI-PEG20) in Relapsed/Refractory or Poor-Risk Acute Myeloid Leukemia Patients","Scientific Reports","","7","1","10.1038/s41598-017-10542-4","Hui-Jen TsaiShih Sheng JiangWen-Chun HungGautam BorthakurSheng-Fung LinNaveen PemmarajuElias JabbourJohn S. BomalaskiYa-Ping ChenHui-Hua HsiaoMing-Chung WangChing-Yuan KuoHung ChangSu-Peng YehJorge CortesLi-Tzong Chen","2017","http://link.springer.com/article/10.1038/s41598-017-10542-4","Article"
"New model to explain the EQ-5D VAS in patients who have undergone spinal fusion","Quality of Life Research","","19","10","10.1007/s11136-010-9714-5","Jorge CortésJuan F. BlancoDavid PescadorNuria AsensioClaudio CastroJuan Moncada Herrera","2010","http://link.springer.com/article/10.1007/s11136-010-9714-5","Article"
"Lesions in octocorals of the Costa Rican Caribbean During The 2015–2016 El Niño","Coral Reefs","","40","4","10.1007/s00338-021-02122-w","Alejandra Calderón-HernándezAndrea Urbina-VillalobosCristian Mora-BarbozaJuan A. MoralesCindy Fernández-GarcíaJorge Cortés","2021","http://link.springer.com/article/10.1007/s00338-021-02122-w","Article"
"Promising Approaches in Acute Leukemia","Investigational New Drugs","","18","1","10.1023/A:1006392116024","Jorge CortesHagop M. Kantarjian","2000","http://link.springer.com/article/10.1023/A%3A1006392116024","Article"
"Distributed Motion Constraints for Algebraic Connectivity of Robotic Networks","Journal of Intelligent and Robotic Systems","","56","1 - 2","10.1007/s10846-009-9328-8","Michael SchureskoJorge Cortés","2009","http://link.springer.com/article/10.1007/s10846-009-9328-8","Article"
"Distributed Line Search for Multiagent Convex Optimization","Mathematical Control Theory I","","","","10.1007/978-3-319-20988-3_6","Jorge CortésSonia Martínez","2015","http://link.springer.com/chapter/10.1007/978-3-319-20988-3_6","Chapter"
"Burkitt Lymphoma and Atypical Burkitt or Burkitt-like Lymphoma: Should These be Treated as Different Diseases?","Current Hematologic Malignancy Reports","","6","1","10.1007/s11899-010-0076-4","Deborah A. ThomasSusan O’BrienStefan FaderlJohn T. Manning JrJorge RomagueraLuis FayadFredrick HagemeisterJeffrey MedeirosJorge CortesHagop Kantarjian","2011","http://link.springer.com/article/10.1007/s11899-010-0076-4","Article"
"Conservation and Registration of Seed Sources in Reserve Remnants in the Province of Misiones, Argentina","Biodiversity Islands: Strategies for Conservation in Human-Dominated Environments","","","","10.1007/978-3-030-92234-4_7","Beatriz I. EiblFlorencia MontagniniLucas N. LópezHéctor F. RomeroClaudio J. DummelGuillermo KüppersMiguel A. LópezPedro LavignolleJorge CortesMarcelo A. De La Vega","2022","http://link.springer.com/chapter/10.1007/978-3-030-92234-4_7","Chapter"
"Diversity of Marine Habitats of the Caribbean and Pacific of Costa Rica","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_1","Jorge CortésIngo S. Wehrtmann","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_1","Chapter"
"Hundreds of genetic barcodes of the species-rich hydroid superfamily Plumularioidea (Cnidaria, Medusozoa) provide a guide toward more reliable taxonomy","Scientific Reports","","8","1","10.1038/s41598-018-35528-8","Carlos J. MouraHarilaos LessiosJorge CortésMartha S. NizinskiJohn ReedRicardo S. SantosAllen G. Collins","2018","http://link.springer.com/article/10.1038/s41598-018-35528-8","Article"
"Distributed coverage of nonconvex environments","Networked Sensing Information and Control","","","","10.1007/978-0-387-68845-9_12","Anurag GanguliJorge CortésFrancesco Bullo","2008","http://link.springer.com/chapter/10.1007/978-0-387-68845-9_12","Chapter"
"Design and rationale for the life after stopping tyrosine kinase inhibitors (LAST) study, a prospective, single-group longitudinal study in patients with chronic myeloid leukemia","BMC Cancer","","18","1","10.1186/s12885-018-4273-1","Ehab AtallahCharles A. SchifferKevin P. WeinfurtMei-Jie ZhangJerald P. RadichVivian G. OehlerJavier Pinilla-IbarzMichael W. N. DeiningerLi LinRichard A. LarsonMichael J. MauroJoseph O. MooreEllen K. RitchieNeil P. ShahRichard T. SilverMartha Wadleigh","2018","http://link.springer.com/article/10.1186/s12885-018-4273-1","Article"
"Motion Control Algorithms for Simple Mechanical Systems with Symmetry","Acta Applicandae Mathematica","","76","3","10.1023/A:1023275502000","Sonia MartínezJorge Cortés","2003","http://link.springer.com/article/10.1023/A%3A1023275502000","Article"
"Hierarchical reinforcement learning via dynamic subspace search for multi-agent planning","Autonomous Robots","","44","3 - 4","10.1007/s10514-019-09871-2","Aaron MaMichael OuimetJorge Cortés","2020","http://link.springer.com/article/10.1007/s10514-019-09871-2","Article"
"Retrospective analysis of arterial occlusive events in the PACE trial by an independent adjudication committee","Journal of Hematology & Oncology","","15","1","10.1186/s13045-021-01221-z","James L. JanuzziJoseph M. GarasicScott E. KasnerVickie McDonaldMark C. PetrieJonathan SeltzerMichael MauroKevin CroceEllin BermanMichael DeiningerAndreas HochhausJavier Pinilla-IbarzFranck NicoliniDong-Wook KimDaniel J. DeAngeloHagop Kantarjian","2022","http://link.springer.com/article/10.1186/s13045-021-01221-z","Article"
"Distributed Multi-agent Deployment for Full Visibility of 1.5D and 2.5D Polyhedral Terrains","Journal of Intelligent & Robotic Systems","","100","3 - 4","10.1007/s10846-020-01229-6","Aaron MaJorge Cortés","2020","http://link.springer.com/article/10.1007/s10846-020-01229-6","Article"
"A decade of submersible observations revealed temporal trends in elasmobranchs in a remote island of the Eastern Tropical Pacific Ocean","Scientific Reports","","14","1","10.1038/s41598-024-64157-7","Mario EspinozaFabio Quesada-PerezSergio Madrigal-MoraBeatriz Naranjo-ElizondoTayler M. ClarkeJorge Cortés","2024","http://link.springer.com/article/10.1038/s41598-024-64157-7","Article"
"Clinical features of De Novo acute myeloid leukemia with concurrent DNMT3A, FLT3 and NPM1 mutations","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0074-4","Sanam LoghaviZhuang ZuoFarhad RavandiHagop M KantarjianCarlos Bueso-RamosLiping ZhangRajesh R SinghKeyur P PatelL Jeffrey MedeirosFrancesco StingoMark RoutbortJorge CortesRajyalakshmi LuthraJoseph D Khoury","2014","http://link.springer.com/article/10.1186/s13045-014-0074-4","Article"
"Chronic Myeloid Leukemia in the Tyrosine Kinase Inhibitor Era: What Is the “Best” Therapy?","Current Oncology Reports","","12","5","10.1007/s11912-010-0116-1","Meetu AgrawalRavin J. GargHagop KantarjianJorge Cortes","2010","http://link.springer.com/article/10.1007/s11912-010-0116-1","Article"
"Ultra-accurate Duplex Sequencing for the assessment of pretreatment ABL1 kinase domain mutations in Ph+ ALL","Blood Cancer Journal","","10","5","10.1038/s41408-020-0329-y","Nicholas J. ShortHagop KantarjianRashmi Kanagal-ShamannaKoji SasakiFarhad RavandiJorge CortesMarina KonoplevaGhayas C. IssaSteven M. KornblauGuillermo Garcia-ManeroRebecca GarrisJake HigginsGabriel PrattLindsey N. WilliamsCharles C. Valentine IIIVictor M. Rivera","2020","http://link.springer.com/article/10.1038/s41408-020-0329-y","Article"
"Isla del Coco, Costa Rica, Eastern Tropical Pacific","Mesophotic Coral Ecosystems","","","","10.1007/978-3-319-92735-0_26","Jorge Cortés","2019","http://link.springer.com/chapter/10.1007/978-3-319-92735-0_26","Chapter"
"Predictive models for health outcomes due to SARS-CoV-2, including the effect of vaccination: a systematic review","Systematic Reviews","","13","1","10.1186/s13643-023-02411-1","Oscar EspinosaLaura MoraCristian SanabriaAntonio RamosDuván RincónValeria BejaranoJhonathan RodríguezNicolás BarreraCarlos Álvarez-MorenoJorge CortésCarlos SaavedraAdriana RobayoOscar H. Franco","2024","http://link.springer.com/article/10.1186/s13643-023-02411-1","Article"
"Echinoderms","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_39","Juan José AlvaradoJorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_39","Chapter"
"Human Influences On Eastern Tropical Pacific Coral Communities and Coral Reefs","Coral Reefs of the Eastern Tropical Pacific","","","","10.1007/978-94-017-7499-4_20","Jorge CortésHéctor Reyes-Bonilla","2017","http://link.springer.com/chapter/10.1007/978-94-017-7499-4_20","Chapter"
"Treatment Interruptions and Non-Adherence with Imatinib and Associated Healthcare Costs","PharmacoEconomics","","25","6","10.2165/00019053-200725060-00004","Dr Theodore DarkowHenry J. HenkSimu K. ThomasWeiwei FengJean-Francois BaladiGeorge A. GoldbergAlan HatfieldJorge Cortes","2007","http://link.springer.com/article/10.2165/00019053-200725060-00004","Article"
"Reef recovery 20 years after the 1982–1983 El Niño massive mortality","Marine Biology","","151","2","10.1007/s00227-006-0495-x","Hector M. GuzmanJorge Cortés","2007","http://link.springer.com/article/10.1007/s00227-006-0495-x","Article"
"Dose modification dynamics of ponatinib in patients with chronic-phase chronic myeloid leukemia (CP-CML) from the PACE and OPTIC trials","Leukemia","","38","3","10.1038/s41375-024-02159-0","Elias JabbourJane ApperleyJorge CortesDelphine ReaMichael DeiningerElisabetta AbruzzeseCharles ChuahDaniel J. DeAngeloAndreas HochhausJeffrey H. LiptonMichael MauroFranck NicoliniJavier Pinilla-IbarzGianantonio RostiPhilippe RousselotNeil P. Shah","2024","http://link.springer.com/article/10.1038/s41375-024-02159-0","Article"
"Imatinib and beyond—exploring the full potential of targeted therapy for CML","Nature Reviews Clinical Oncology","","6","9","10.1038/nrclinonc.2009.112","Alfonso Quintás-CardamaHagop KantarjianJorge Cortes","2009","http://link.springer.com/article/10.1038/nrclinonc.2009.112","Article"
"Distributed Coordination for Nonsmooth Convex Optimization via Saddle-Point Dynamics","Journal of Nonlinear Science","","29","4","10.1007/s00332-018-9516-4","Jorge CortésSimon K. Niederländer","2019","http://link.springer.com/article/10.1007/s00332-018-9516-4","Article"
"Phase I Study of Irofulven (MGI 114), an Acylfulvene Illudin Analog, in Patients with Acute Leukemia","Investigational New Drugs","","19","1","10.1023/A:1006432012394","Francis GilesJorge CortesGuillermo Garcia-ManeroStephen KornblauElihu EsteyMonica KwariAnthony MurgoHagop Kantarjian","2001","http://link.springer.com/article/10.1023/A%3A1006432012394","Article"
"The effect of coral reef degradation on the trophic structure of reef fishes from Bahía Culebra, North Pacific coast of Costa Rica","Journal of Coastal Conservation","","25","1","10.1007/s11852-021-00802-x","Gustavo Arias-GodínezCarlos JiménezCarlos GamboaJorge CortésMario EspinozaAndrés Beita-JiménezJuan José Alvarado","2021","http://link.springer.com/article/10.1007/s11852-021-00802-x","Article"
