Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Consistency of the Fittest: Towards Dynamic Staleness Control for Edge Data Analytics","Euro-Par 2018: Parallel Processing Workshops","","","","10.1007/978-3-030-10549-5_4","Atakan AralIvona Brandic","2019","http://link.springer.com/chapter/10.1007/978-3-030-10549-5_4","Chapter"
"Enacting SLAs in Clouds Using Rules","Euro-Par 2011 Parallel Processing","","","","10.1007/978-3-642-23400-2_42","Michael MaurerIvona BrandicRizos Sakellariou","2011","http://link.springer.com/chapter/10.1007/978-3-642-23400-2_42","Chapter"
"Nonadiabatic Ab Initio Surface-Hopping Dynamics Calculation in a Grid Environment – First Experiences","Computational Science and Its Applications – ICCSA 2007","","","","10.1007/978-3-540-74472-6_22","Matthias RuckenbauerIvona BrandicSiegfried BenknerWilfried GanstererOsvaldo GervasiMario BarbattiHans Lischka","2007","http://link.springer.com/chapter/10.1007/978-3-540-74472-6_22","Chapter"
"Cost-Aware VM Placement Across Distributed DCs Using Bayesian Networks","Economics of Grids, Clouds, Systems, and Services","","","","10.1007/978-3-319-43177-2_3","Dmytro GrygorenkoSoodeh FarokhiIvona Brandic","2016","http://link.springer.com/chapter/10.1007/978-3-319-43177-2_3","Chapter"
"Managing and Optimizing Bioinformatics Workflows for Data Analysis in Clouds","Journal of Grid Computing","","11","3","10.1007/s10723-013-9260-9","Vincent C. EmeakarohaMichael MaurerPatrick SternPaweł P. ŁabajIvona BrandicDavid P. Kreil","2013","http://link.springer.com/article/10.1007/s10723-013-9260-9","Article"
"SLA Validation in Layered Cloud Infrastructures","Economics of Grids, Clouds, Systems, and Services","","","","10.1007/978-3-642-15681-6_12","Irfan Ul HaqIvona BrandicErich Schikuta","2010","http://link.springer.com/chapter/10.1007/978-3-642-15681-6_12","Chapter"
"End-to-End QoS Support for a Medical Grid Service Infrastructure","New Generation Computing","","25","4","10.1007/s00354-007-0023-7","Siegfried BenknerGerhard EngelbrechtStuart E. MiddletonIvona BrandicRainer Schmidt","2007","http://link.springer.com/article/10.1007/s00354-007-0023-7","Article"
"Using meta-heuristics and machine learning for software optimization of parallel computing systems: a systematic literature review","Computing","","101","8","10.1007/s00607-018-0614-9","Suejb MemetiSabri PllanaAlécio BinottoJoanna KołodziejIvona Brandic","2019","http://link.springer.com/article/10.1007/s00607-018-0614-9","Article"
"A Conceptual Framework for Simulating Autonomic Cloud Markets","Cloud Computing","","","","10.1007/978-3-319-03874-2_10","Simon CatonIvan BreskovicIvona Brandic","2013","http://link.springer.com/chapter/10.1007/978-3-319-03874-2_10","Chapter"
"Energy-Aware Cloud Management Through Progressive SLA Specification","Economics of Grids, Clouds, Systems, and Services","","","","10.1007/978-3-319-14609-6_6","Dražen LučaninFoued JradIvona BrandicAchim Streit","2014","http://link.springer.com/chapter/10.1007/978-3-319-14609-6_6","Chapter"
"SymED: Adaptive and Online Symbolic Representation of Data on the Edge","Euro-Par 2023: Parallel Processing","","","","10.1007/978-3-031-39698-4_28","Daniel HofstätterShashikant IlagerIvan LujicIvona Brandic","2023","http://link.springer.com/chapter/10.1007/978-3-031-39698-4_28","Chapter"
"Architectures & Infrastructure","Service Research Challenges and Solutions for the Future Internet","","","","10.1007/978-3-642-17599-2_4","Françoise AndréIvona BrandicErwan DaubertGuillaume GauvritMaurizio GiordanoGabor KecskemetiAttila KertészClaudia Di NapoliZsolt NemethJean-Louis PazatHarald PsaierWolfgang RenzJan Sudeikat","2010","http://link.springer.com/chapter/10.1007/978-3-642-17599-2_4","Chapter"
"Modeling and Negotiating Service Quality","Service Research Challenges and Solutions for the Future Internet","","","","10.1007/978-3-642-17599-2_6","Salima BenbernouIvona BrandicCinzia CappielloManuel CarroMarco ComuzziAttila KertészKyriakos KritikosMichael ParkinBarbara PerniciPierluigi Plebani","2010","http://link.springer.com/chapter/10.1007/978-3-642-17599-2_6","Chapter"
"Energy Efficient Service Delivery in Clouds in Compliance with the Kyoto Protocol","Energy Efficient Data Centers","","","","10.1007/978-3-642-33645-4_9","Drazen LucaninMichael MaurerToni MastelicIvona Brandic","2012","http://link.springer.com/chapter/10.1007/978-3-642-33645-4_9","Chapter"
"Machine Learning Workflows in the Computing Continuum for Environmental Monitoring","Computational Science – ICCS 2024","","","","10.1007/978-3-031-63775-9_27","Alessio CatalfamoAtakan AralIvona BrandicEwa DeelmanMassimo Villari","2024","http://link.springer.com/chapter/10.1007/978-3-031-63775-9_27","Chapter"
